id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021983,2020-01-10,000001,Vente,89900,,,MORION,B093,73190,73294,La Thuile,73,,,732940000F0441,,,,,,,,,,,,,0,,,,,J,jardins,,,35,6.044328,45.531155
2020-1021983,2020-01-10,000001,Vente,89900,5053,,MORION,B093,73190,73294,La Thuile,73,,,732940000F0443,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,520,6.044432,45.53135
2020-1021983,2020-01-10,000001,Vente,89900,,,MORION,B093,73190,73294,La Thuile,73,,,732940000F0472,,,,,,,,,,,,,0,,,,,J,jardins,,,545,6.043003,45.53132
2020-1022576,2020-02-14,000001,Vente,333,,,LA RONGERE,B141,73190,73294,La Thuile,73,,,732940000C0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.066266,45.543577
2020-1022576,2020-02-14,000001,Vente,333,,,LA RONGERE,B141,73190,73294,La Thuile,73,,,732940000C0379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,173,6.066337,45.543493
2020-1024008,2020-03-19,000001,Vente,200000,5150,,LA CROUZAT,B044,73190,73294,La Thuile,73,,,732940000B0464,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1246,6.042986,45.543423
2020-1024010,2020-03-19,000001,Vente,187180,5138,,LE LAC,B077,73190,73294,La Thuile,73,,,732940000E0735,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,557,6.061937,45.527865
2020-1025902,2020-05-13,000001,Vente,80000,,,SUR LES FOUS,B058,73190,73294,La Thuile,73,,,732940000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.041578,45.549558
2020-1025902,2020-05-13,000001,Vente,80000,,,SUR LES FOUS,B058,73190,73294,La Thuile,73,,,732940000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,938,6.041398,45.549411
2020-1028402,2020-07-31,000001,Vente,9372,,,SOUS L EGLISE,B149,73190,73294,La Thuile,73,,,732940000C0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.054896,45.534706
2020-1028402,2020-07-31,000001,Vente,9372,,,SOUS L EGLISE,B149,73190,73294,La Thuile,73,,,732940000C0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,6.054927,45.534284
2020-1028402,2020-07-31,000001,Vente,9372,,,SOUS L EGLISE,B149,73190,73294,La Thuile,73,,,732940000C0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,6.054614,45.534674
2020-1028402,2020-07-31,000001,Vente,9372,,,SOUS L EGLISE,B149,73190,73294,La Thuile,73,,,732940000C0783,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,148,6.054676,45.534328
2020-1028402,2020-07-31,000001,Vente,9372,,,CHEF LIEU,B021,73190,73294,La Thuile,73,,,732940000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,3050,6.057674,45.53282
2020-1028402,2020-07-31,000001,Vente,9372,,,LES RONGERS DU LAC,B140,73190,73294,La Thuile,73,,,732940000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.054978,45.5286
2020-1028402,2020-07-31,000001,Vente,9372,,,LES RONGERS,B139,73190,73294,La Thuile,73,,,732940000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,2830,6.053407,45.528892
2020-1028402,2020-07-31,000001,Vente,9372,,,LES RONGERS,B139,73190,73294,La Thuile,73,,,732940000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,2830,6.053407,45.528892
2020-1028402,2020-07-31,000001,Vente,9372,,,LES RONGERS,B139,73190,73294,La Thuile,73,,,732940000E0175,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.054658,45.529274
2020-1028402,2020-07-31,000001,Vente,9372,,,LES RONGERS,B139,73190,73294,La Thuile,73,,,732940000E0176,,,,,,,,,,,,,0,,,,,P,prés,,,1245,6.054628,45.528963
2020-1028402,2020-07-31,000001,Vente,9372,,,LES RONGERS,B139,73190,73294,La Thuile,73,,,732940000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.053908,45.529497
2020-1028402,2020-07-31,000001,Vente,9372,,,LES BLACHES,B008,73190,73294,La Thuile,73,,,732940000E0207,,,,,,,,,,,,,0,,,,,J,jardins,,,107,6.054863,45.532094
2020-1028402,2020-07-31,000001,Vente,9372,,,LES BLACHES,B008,73190,73294,La Thuile,73,,,732940000E0672,,,,,,,,,,,,,0,,,,,T,terres,,,1325,6.05417,45.532047
2020-1028402,2020-07-31,000001,Vente,9372,,,LE GROS CAILLOU,B074,73190,73294,La Thuile,73,,,732940000E0772,,,,,,,,,,,,,0,,,,,P,prés,,,6760,6.054289,45.534862
2020-1028402,2020-07-31,000001,Vente,9372,,,PRE MORA,B122,73190,73294,La Thuile,73,,,732940000F0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,770,6.051302,45.527127
2020-1028402,2020-07-31,000001,Vente,9372,,,PRE MORA,B122,73190,73294,La Thuile,73,,,732940000F0040,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.051573,45.527333
2020-1028402,2020-07-31,000001,Vente,9372,,,PRE MORA,B122,73190,73294,La Thuile,73,,,732940000F0043,,,,,,,,,,,,,0,,,,,P,prés,,,5250,6.052363,45.527834
2020-1028402,2020-07-31,000001,Vente,9372,,,PLAN LA CROIX,B112,73190,73294,La Thuile,73,,,732940000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,1168,6.050262,45.530065
2020-1028402,2020-07-31,000001,Vente,9372,,,PLAN LA CROIX,B112,73190,73294,La Thuile,73,,,732940000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,1167,6.050262,45.530065
2020-1028402,2020-07-31,000001,Vente,9372,,,PLAN LA CROIX,B112,73190,73294,La Thuile,73,,,732940000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,1955,6.050903,45.530125
2020-1028402,2020-07-31,000001,Vente,9372,,,SUR PECAIRE,B100,73190,73294,La Thuile,73,,,732940000F0172,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.05074,45.536481
2020-1028402,2020-07-31,000001,Vente,9372,,,SUR PECAIRE,B100,73190,73294,La Thuile,73,,,732940000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.050186,45.537442
2020-1028402,2020-07-31,000001,Vente,9372,,,SUR PECAIRE,B100,73190,73294,La Thuile,73,,,732940000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,1750,6.052638,45.536947
2020-1028402,2020-07-31,000001,Vente,9372,,,SUR PECAIRE,B100,73190,73294,La Thuile,73,,,732940000F0192,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.053926,45.536326
2020-1030857,2020-09-26,000001,Vente,278000,5285,F,CHEF LIEU,B021,73190,73294,La Thuile,73,,,732940000F0541,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,742,6.052899,45.530919
2020-1031035,2020-09-29,000001,Vente,439350,5196,F,LES DEVANTS,B050,73190,73294,La Thuile,73,,,732940000F0386,,,,,,,,,,,,,0,1,Maison,169,5,P,prés,,,3223,,
2020-1031035,2020-09-29,000001,Vente,439350,5196,F,LES DEVANTS,B050,73190,73294,La Thuile,73,,,732940000F0386,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,,
2020-1031231,2020-10-07,000001,Vente,3526,,,LE LAC,B077,73190,73294,La Thuile,73,,,732940000E0115,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,6515,6.056659,45.529275
2020-1031231,2020-10-07,000001,Vente,3526,,,LES RONGERS DU LAC,B140,73190,73294,La Thuile,73,,,732940000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.056499,45.529052
2020-1031231,2020-10-07,000001,Vente,3526,,,LES RONGERS DU LAC,B140,73190,73294,La Thuile,73,,,732940000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,488,6.056174,45.529218
2020-1031311,2020-10-01,000001,Vente,172000,,,LA RONGERE,B141,73190,73294,La Thuile,73,,,732940000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.067053,45.543784
2020-1031311,2020-10-01,000001,Vente,172000,5123,,LA RONGERE,B141,73190,73294,La Thuile,73,,,732940000C0395,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,370,6.066884,45.543867
2020-1031311,2020-10-01,000001,Vente,172000,,,LAVANTIER,B080,73190,73294,La Thuile,73,,,732940000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,1411,6.067598,45.54356
2020-1031311,2020-10-01,000001,Vente,172000,,,LA RONGERE,B141,73190,73294,La Thuile,73,,,732940000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,256,6.066783,45.544004
2020-1035037,2020-12-17,000001,Vente,130000,5119,,LA RONGERE,B141,73190,73294,La Thuile,73,,,732940000C0383,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,136,6.066583,45.543303
2020-1035037,2020-12-17,000001,Vente,130000,,,VERS CHEZ JACQUIER,B158,73190,73294,La Thuile,73,,,732940000C0577,,,,,,,,,,,,,0,,,,,J,jardins,,,430,6.066706,45.543123
