siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059566,00014,20005956600014,O,2016-01-01,03,2020,,2022-08-29T09:05:16,true,1,,,,PL,DU 19 MARS 1962,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.264683,48.955831,0.83,street,Place du 19 Mars 1962 27220 La Baronnie,27277_ixu8au,G,PLACE DU 19 MARS 1962,
200059566,00022,20005956600022,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,,,PL,DU 19 MARS 1962,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GARENCIERES,,,,84.11Z,NAFRev2,N,1.264683,48.955831,0.83,street,Place du 19 Mars 1962 27220 La Baronnie,27277_ixu8au,G,PLACE DU 19 MARS 1962,
200059566,00030,20005956600030,O,2016-01-01,,,,2016-01-07T09:38:06,false,1,MAIRIE,,,RUE,DE L'EGLISE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE QUESSIGNY,,,,84.11Z,NAFRev2,N,1.269721,48.93036,0.95,street,Rue de l’Eglise 27220 La Baronnie,27484_0020,G,RUE DE L EGLISE,
200059566,00048,20005956600048,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,2,,10,,RTE,DE SAINT-ANDRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE LES PETITS PRINCES,,,,85.20Z,NAFRev2,N,1.263463,48.953208,0.86,housenumber,10 Route de Saint André 27220 La Baronnie,27277_0019_00010,G,10 ROUTE DE SAINT ANDRE,
200062024,00019,20006202400019,O,2016-03-07,,,,2016-04-06T08:23:13,true,1,,,,PL,DU 19 MARS 1962,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,88.99B,NAFRev2,N,1.264683,48.955831,0.83,street,Place du 19 Mars 1962 27220 La Baronnie,27277_ixu8au,G,PLACE DU 19 MARS 1962,
212702773,00012,21270277300012,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212702773,00020,21270277300020,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212704845,00016,21270484500016,O,1983-03-01,NN,,,2017-05-04T01:24:06,true,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252702253,00011,25270225300011,O,1983-03-01,NN,,,2010-04-18T03:16:29,false,5,,1,,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,84.12Z,NAFRev2,O,1.262797,48.95837,0.95,housenumber,1 Rue du Centre 27220 La Baronnie,27277_0007_00001,G,1 RUE DU CENTRE,
252702253,00029,25270225300029,O,1996-12-25,NN,,,2017-05-22T14:58:01,false,4,MAIRIE,,,PL,DU 19 MARS 1962,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2017-02-10,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,O,1.264683,48.955831,0.83,street,Place du 19 Mars 1962 27220 La Baronnie,27277_ixu8au,G,PLACE DU 19 MARS 1962,
252702253,00045,25270225300045,O,2017-05-11,11,2020,,2022-08-29T09:09:57,true,1,MAIRIE,,,PL,DU 19 MARS 1962,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,84.11Z,NAFRev2,O,1.264683,48.955831,0.83,street,Place du 19 Mars 1962 27220 La Baronnie,27277_ixu8au,G,PLACE DU 19 MARS 1962,
252703236,00015,25270323600015,O,1986-02-19,NN,,,2012-05-05T00:35:34,true,5,,,,,MAIRIE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262706112,00014,26270611200014,O,1995-12-25,,,,2016-02-13T13:11:48,true,3,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706153,00018,26270615300018,O,1995-12-25,,,,2016-02-13T13:11:49,true,3,,1,,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.262797,48.95837,0.95,housenumber,1 Rue du Centre 27220 La Baronnie,27277_0007_00001,G,1 RUE DU CENTRE,
306076480,00012,30607648000012,O,1976-01-01,NN,,,2014-07-08T00:13:16,true,6,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
306374018,00043,30637401800043,O,1987-07-01,NN,,4333ZZ,2018-07-03T03:44:57,true,6,,19,,RTE,DE FRESNEY,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2011-04-15,F,LES REVETEMENTS NOUVEAUX,,,,43.33Z,NAFRev2,N,1.2688,48.955635,0.83,housenumber,19 Route de St Germain de Fresney 27220 La Baronnie,27277_0024_00019,G,19 RTE DE ST GERMAIN DE FRESNEY,
314426396,00011,31442639600011,O,1978-01-01,NN,,1103ZZ,2015-03-17T00:13:25,true,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
318150752,00083,31815075200083,O,2007-12-14,,,,2020-01-17T19:32:28,true,2,LE BUISSON,2,,RTE,DE LA BROSSE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,64.20Z,NAFRev2,N,1.26632,48.94331,0.86,housenumber,2 Route de la Brosse 27220 La Baronnie,27277_0003_00002,G,2 ROUTE DE LA BROSSE,
322444050,00015,32244405000015,O,,,,,,true,1,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322500703,00010,32250070300010,O,,,,,,true,1,,,,PL,:DU CALVAIRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.262194,48.958598,0.34,street,Rue du Centre 27220 La Baronnie,27277_0007,G,RUE DU CENTRE,
322720400,00025,32272040000025,O,,,,,,true,1,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323664961,00014,32366496100014,O,1982-03-01,NN,,,,true,1,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
326751310,00037,32675131000037,O,2007-05-31,,,,2019-09-03T03:47:44,true,3,LE BUISSON,2,,RTE,DE LA BROSSE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20A,NAFRev2,N,1.26632,48.94331,0.86,housenumber,2 Route de la Brosse 27220 La Baronnie,27277_0003_00002,G,2 ROUTE DE LA BROSSE,
328193560,00021,32819356000021,O,,NN,,,,true,1,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.25,NAP,N,,,0,,,,,,
329098891,00016,32909889100016,O,1984-01-01,NN,,,2006-10-27T01:54:08,true,3,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329112577,00013,32911257700013,O,1952-09-01,NN,,,2021-02-23T10:50:03,true,4,LA PETITE CONTREE,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,1.268862,48.928591,0.94,street,La Petite Contrée 27220 La Baronnie,27484_B014,D,LA PETITE CONTREE,
331004341,00011,33100434100011,O,1984-08-10,NN,,,2022-02-04T04:02:01,true,3,,3,,RUE,DU VAL DAVID,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.25922,48.962042,0.8,housenumber,3 Route du Val David 27220 La Baronnie,27277_0030_00003,G,3 ROUTE DU VAL DAVID,
337548804,00018,33754880400018,O,1986-04-07,NN,,,2008-01-04T21:11:05,true,3,MAIRIE,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.266687,48.955112,0.39,street,Route de Saint Germain 27220 La Baronnie,27277_waet17,D,ROUTE DE SAINT GERMAIN,
338624174,00029,33862417400029,O,1991-08-01,NN,,,2010-04-18T04:44:37,true,4,,1,,IMP,DE LA VIGNETTE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,25.12Z,NAFRev2,O,1.257672,48.96157,0.85,housenumber,1 Impasse de la Vignette 27220 La Baronnie,27277_0032_00001,G,1 IMPASSE DE LA VIGNETTE,
340452242,00019,34045224200019,O,,NN,,,2006-11-25T10:38:27,true,1,,14,,RTE,DE ST LUC,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.23,NAP,N,1.256022,48.962927,0.74,housenumber,14 Route de Saint Luc 27220 La Baronnie,27277_0021_00014,G,14 ROUTE DE SAINT LUC,
340642651,00020,34064265100020,O,2000-07-01,NN,,,2016-01-13T17:01:04,false,4,,3,,RUE,DE LA PETITE CONTREE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,49.41B,NAFRev2,N,1.269702,48.929573,0.95,housenumber,3 Rue de la Petite Contree 27220 La Baronnie,27277_vom8bk_00003,G,3 RUE DE LA PETITE CONTREE,
342226578,00033,34222657800033,O,2019-06-05,,,,2022-08-05T04:09:53,true,1,,3,,RTE,DU VAL DAVID,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2019-06-05,A,SCI LA CHIRANE,,,,68.20A,NAFRev2,N,1.25922,48.962042,0.85,housenumber,3 Route du Val David 27220 La Baronnie,27277_0030_00003,G,3 ROUTE DU VAL DAVID,
343246948,00016,34324694800016,O,1988-01-08,NN,,,2010-04-18T05:00:28,true,2,,13,,RTE,DE SAINT GERMAIN DE FRESNE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,1.268068,48.954863,0.74,housenumber,13 Route de St Germain de Fresney 27220 La Baronnie,27277_0024_00013,G,13 RTE DE ST GERMAIN DE FRESNEY,
343256376,00017,34325637600017,O,1987-04-01,NN,,,2016-01-13T16:43:28,false,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
344476882,00016,34447688200016,O,,NN,,,,true,1,,5,,RUE,DE LA FORET,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,28.3C,NAF1993,N,1.26185,48.944345,0.8,housenumber,5 Route de la Forêt 27220 La Baronnie,27277_0013_00005,G,5 ROUTE DE LA FORET,
348878570,00012,34887857000012,O,,NN,,,,true,1,,,,,LE BUISSON DE GARENCIERES,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,1.262154,48.944111,0.47,street,Le Buisson 27220 La Baronnie,27277_221hha,G,LE BUISSON,
349154732,00045,34915473200045,O,1993-12-15,NN,,,2008-11-08T00:23:55,true,4,CIDEX 4,9,,RUE,DU VAL,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,1.252367,48.962004,0.95,housenumber,9 Rue du Val 27220 La Baronnie,27277_0028_00009,G,9 RUE DU VAL,
350658035,00018,35065803500018,P,1989-05-09,NN,,4321AB,2022-11-30T12:14:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA BARONNIE,,[ND],27277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-07,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
378627822,00018,37862782200018,O,,NN,,,,true,1,,,,IMP,D ANDOUIN,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,69.11,NAP,N,1.265519,48.944244,0.61,street,Impasse d’Andoin 27220 La Baronnie,27277_0001,G,IMPASSE D ANDOIN,
378887038,00024,37888703800024,O,1900-01-01,NN,,,2012-02-07T09:52:00,false,3,,,,,1 IMP DE LA HOUSSAYE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,1.265624,48.956266,0.85,housenumber,1 Impasse de la Houssaye 27220 La Baronnie,27277_0015_00001,G,1 IMPASSE DE LA HOUSSAYE,
378954333,00019,37895433300019,O,1990-04-01,NN,,,2016-01-13T16:43:27,false,3,,,,LD,LE VILLAGE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1C,NAF1993,,1.2697,48.930004,0.95,street,Le Village 27220 La Baronnie,27277_qwfvqa,G,LE VILLAGE,
378954333,00027,37895433300027,O,1999-06-01,NN,,,2016-01-13T16:43:26,false,4,,16,,RUE,DE L EGLISE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,74.1C,NAF1993,N,1.270071,48.92981,0.95,housenumber,16 Rue de l’Eglise 27220 La Baronnie,27484_0020_00016,G,16 RUE DE L EGLISE,
378983282,00013,37898328200013,O,,NN,,,,true,1,,3,,RTE,DE PREY,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,O,1.252182,48.96141,0.82,housenumber,3 Route de Prey 27220 La Baronnie,27277_0017_00003,G,3 ROUTE DE PREY,
379336001,00019,37933600100019,O,1990-08-17,NN,,,,false,4,,1,,RTE,DE SAINT LUC,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.2A,NAF1993,N,1.256113,48.962969,0.86,housenumber,1 Route de Saint Luc 27220 La Baronnie,27277_0021_00001,G,1 ROUTE DE SAINT LUC,
381628254,00017,38162825400017,O,,NN,,,,true,1,,19,B,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,1.262797,48.95837,0.95,housenumber,19b Rue du Centre 27220 La Baronnie,27277_0007_00019_b,G,19B RUE DU CENTRE,
381628361,00010,38162836100010,O,1900-01-01,,,,2011-04-28T00:47:44,false,3,,19,B,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,1.262797,48.95837,0.95,housenumber,19b Rue du Centre 27220 La Baronnie,27277_0007_00019_b,G,19B RUE DU CENTRE,
381628460,00010,38162846000010,O,,NN,,,,true,1,,19,B,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,1.262797,48.95837,0.95,housenumber,19b Rue du Centre 27220 La Baronnie,27277_0007_00019_b,G,19B RUE DU CENTRE,
382632438,00018,38263243800018,O,1991-07-01,NN,,,,false,4,,,,,LE VILLAGE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1A,NAF1993,N,1.2697,48.930004,0.95,street,Le Village 27220 La Baronnie,27277_qwfvqa,G,LE VILLAGE,
383118965,00011,38311896500011,O,1991-09-01,NN,,,2016-01-13T16:43:30,false,3,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383275708,00030,38327570800030,O,2022-11-02,,,,2023-02-01T10:18:30,true,1,,1,,RTE,DE SAINT-ANDRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,68.20B,NAFRev2,N,1.264852,48.955052,0.86,housenumber,1 Route de Saint André 27220 La Baronnie,27277_0019_00001,G,1 ROUTE DE SAINT ANDRE,
384291761,00029,38429176100029,O,2001-01-02,03,2020,4334ZB,2022-08-29T09:11:18,true,6,,14,,RUE,DE L EGLISE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.34Z,NAFRev2,O,1.270031,48.929943,0.95,housenumber,14 Rue de l’Eglise 27220 La Baronnie,27484_0020_00014,G,14 RUE DE L EGLISE,
389571191,00029,38957119100029,O,2008-07-01,,,,2010-12-12T05:54:59,true,2,LE BUISSON CROSSON  CIDEX 22,6,,,DE LA FORET,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,1.259268,48.942032,0.87,housenumber,6 Route de la Forêt 27220 La Baronnie,27277_0013_00006,G,6 ROUTE DE LA FORET,
390237105,00023,39023710500023,O,1996-04-24,NN,,,2006-10-28T01:35:37,true,3,,18,,RTE,DE PREY,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.2B,NAFRev1,N,1.251417,48.960818,0.83,housenumber,18 Route de Prey 27220 La Baronnie,27277_0017_00018,G,18 ROUTE DE PREY,
390504223,00012,39050422300012,O,1992-10-01,NN,,,2011-05-06T13:43:31,false,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
390839330,00037,39083933000037,O,2012-03-01,,,4321AB,2018-01-05T03:56:51,true,3,,18,,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASATEC,,,,33.20D,NAFRev2,N,1.261655,48.958892,0.95,housenumber,18 Rue du Centre 27220 La Baronnie,27277_0007_00018,G,18 RUE DU CENTRE,
391872124,00014,39187212400014,O,1993-06-01,NN,,,2014-06-18T03:35:30,true,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392293353,00026,39229335300026,O,2022-09-02,,,8211ZP,2023-01-07T06:15:09,true,1,,19,T,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,MASSINON ASSIST.ADM,82.11Z,NAFRev2,N,1.262797,48.95837,0.95,housenumber,19t Rue du Centre 27220 La Baronnie,27277_0007_00019_t,G,19T RUE DU CENTRE,
392374187,00012,39237418700012,O,,NN,,,,true,1,,5,,RTE,DE SAINT ANDRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6J,NAF1993,N,1.263558,48.953978,0.86,housenumber,5 Route de Saint André 27220 La Baronnie,27277_0019_00005,G,5 ROUTE DE SAINT ANDRE,
393119185,00014,39311918500014,O,1993-10-01,NN,,,2015-04-22T15:29:56,true,3,,,,,LE BOIS DE LA COEUR,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.242418,48.951326,0.82,street,Bois de la Coeur 27220 La Baronnie,27277_B001,G,BOIS DE LA COEUR,
393949508,00021,39394950800021,O,1999-04-22,NN,,,,false,4,,22,,RTE,DE SAINT LUC,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2000-05-19,F,AGE INFORMATIQUE,,,,51.6G,NAF1993,O,1.25439,48.962981,0.86,housenumber,22 Route de Saint Luc 27220 La Baronnie,27277_0021_00022,G,22 ROUTE DE SAINT LUC,
394480651,00030,39448065100030,O,2007-06-01,NN,,,2021-02-23T11:20:15,true,2,LE BUISSON,2,,RTE,DE LA BROSSE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.26632,48.94331,0.86,housenumber,2 Route de la Brosse 27220 La Baronnie,27277_0003_00002,G,2 ROUTE DE LA BROSSE,
402699953,00020,40269995300020,O,1995-10-01,NN,,,2016-01-13T16:43:29,false,3,LE VILLAGE,20,,RUE,DE L EGLISE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,28.3C,NAFRev1,O,1.270071,48.92981,0.95,housenumber,20 Rue de l’Eglise 27220 La Baronnie,27484_0020_00020,G,20 RUE DE L EGLISE,
403452543,00016,40345254300016,O,1996-01-08,NN,,,2016-01-13T17:01:01,true,3,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403948722,00026,40394872200026,O,1998-02-28,NN,,4334ZB,2017-05-04T05:32:05,true,4,BUISSON DE GARENCIERES,3,,IMP,DU BUISSON,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,1.261583,48.942125,0.83,housenumber,3 Impasse du Buisson 27220 La Baronnie,27277_0005_00003,G,3 IMPASSE DU BUISSON,
404663932,00014,40466393200014,O,1980-01-01,NN,,,2014-02-13T03:42:46,true,4,,,,,,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404663940,00017,40466394000017,O,1982-12-31,NN,,,2021-04-14T11:33:09,true,5,CIDEX N 7 - LA VIGNETTE,3,,IMP,DE SIEUME,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,70.22Z,NAFRev2,N,1.25999,48.961942,0.82,housenumber,3 Impasse de Sieume 27220 La Baronnie,27277_0026_00003,G,3 IMPASSE DE SIEUME,
404663957,00011,40466395700011,O,1993-10-01,NN,,,,true,4,,2,,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,1.264882,48.956239,0.95,housenumber,2 Rue du Centre 27220 La Baronnie,27277_0007_00002,G,2 RUE DU CENTRE,
404940686,00011,40494068600011,O,1996-04-25,NN,,,,true,4,,18,,RTE,DE PREY,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1A,NAFRev1,N,1.251417,48.960818,0.83,housenumber,18 Route de Prey 27220 La Baronnie,27277_0017_00018,G,18 ROUTE DE PREY,
407717578,00014,40771757800014,O,1996-04-17,NN,,,2008-01-04T20:58:46,true,3,,19,T,RUE,DU CENTRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.262797,48.95837,0.95,housenumber,19t Rue du Centre 27220 La Baronnie,27277_0007_00019_t,G,19T RUE DU CENTRE,
408417939,00019,40841793900019,O,1996-07-10,NN,,,2012-04-08T05:24:11,true,4,,,,LD,BUISSON CROSSON,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,68.20A,NAFRev2,N,1.261773,48.942033,0.57,street,Impasse du Buisson 27220 La Baronnie,27277_0005,G,IMPASSE DU BUISSON,
409091352,00016,40909135200016,O,1990-01-01,NN,,,2010-12-12T05:54:58,true,4,,6,,RTE,DE LA FORET,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,1.259268,48.942032,0.85,housenumber,6 Route de la Forêt 27220 La Baronnie,27277_0013_00006,G,6 ROUTE DE LA FORET,
409148442,00026,40914844200026,O,2022-02-09,,,8211ZP,2022-03-05T12:58:21,true,1,,2,B,IMP,DU VIVIER,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,82.11Z,NAFRev2,N,1.265799,48.942639,0.84,housenumber,2b Impasse du Vivier 27220 La Baronnie,27277_0034_00002_b,G,2B IMPASSE DU VIVIER,
413961731,00036,41396173100036,O,2009-10-24,,,,2011-05-12T04:36:41,true,2,,5,,IMP,DU BUISSON,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2011-02-28,F,PIZZA'TINE,,,,56.10C,NAFRev2,N,1.261619,48.942014,0.83,housenumber,5 Impasse du Buisson 27220 La Baronnie,27277_0005_00005,G,5 IMPASSE DU BUISSON,
418921987,00032,41892198700032,O,2014-11-20,,,,2022-08-23T10:49:47,true,2,,7,,RTE,DE SAINT LUC,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,81.21Z,NAFRev2,N,1.255917,48.963024,0.86,housenumber,7 Route de Saint Luc 27220 La Baronnie,27277_0021_00007,G,7 ROUTE DE SAINT LUC,
419217914,00011,41921791400011,O,1998-07-01,NN,,,2008-01-04T23:32:41,true,3,,,,,LE BOIS DE LA COEUR,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.242418,48.951326,0.82,street,Bois de la Coeur 27220 La Baronnie,27277_B001,G,BOIS DE LA COEUR,
419903828,00012,41990382800012,O,1994-05-01,02,2020,,2022-08-29T09:33:32,true,4,,,,,MAIRIE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422322248,00010,42232224800010,O,1999-03-15,NN,,,2020-12-08T03:45:45,true,4,,,,,LA VIGNETTE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,1.257585,48.961459,0.92,street,Impasse de la Vignette 27220 La Baronnie,27277_0032,G,IMPASSE DE LA VIGNETTE,
422886804,00018,42288680400018,O,1999-04-01,NN,,,,true,1,,2,,RTE,DE ST ANDRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.1A,NAF1993,N,1.265072,48.955532,0.74,housenumber,2 Route de Saint André 27220 La Baronnie,27277_0019_00002,G,2 ROUTE DE SAINT ANDRE,
428720205,00015,42872020500015,O,1999-11-01,,,,2006-11-25T16:44:09,true,1,,22,,RTE,DE ST LUC,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,74.1J,NAF1993,N,1.25439,48.962981,0.74,housenumber,22 Route de Saint Luc 27220 La Baronnie,27277_0021_00022,G,22 ROUTE DE SAINT LUC,
430922237,00010,43092223700010,O,1991-01-01,NN,,,2008-01-05T01:57:18,true,3,,7,,RTE,DE ST ANDRE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.263391,48.953842,0.74,housenumber,7 Route de Saint André 27220 La Baronnie,27277_0019_00007,G,7 ROUTE DE SAINT ANDRE,
432666964,00031,43266696400031,P,2019-02-09,,,,2021-11-29T03:32:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA BARONNIE,,[ND],27277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-25,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
432666964,00049,43266696400049,O,2019-03-01,,,,2021-12-04T13:50:09,false,1,,9,,RUE,DE LA PETITE CONTREE,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2019-03-01,A,DOMAINE DES SENTINELLES,,,,01.49Z,NAFRev2,N,1.268624,48.928893,0.95,housenumber,9 Rue de la Petite Contree 27220 La Baronnie,27277_vom8bk_00009,G,9 RUE DE LA PETITE CONTREE,
433275799,00040,43327579900040,O,2010-08-01,NN,,4932ZA,2020-02-18T11:28:45,false,5,,3,,RTE,DE ST LUC DE GARENCIERES,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,TAXI A LA BON'EURE,49.32Z,NAFRev2,N,1.257548,48.962623,0.43,housenumber,3 Route de Saint Luc 27220 La Baronnie,27277_0021_00003,G,3 ROUTE DE SAINT LUC,
433275799,00057,43327579900057,O,2013-12-16,,,,2021-02-23T13:14:45,true,3,,3,,RTE,DE SAINT LUC,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,1.257548,48.962623,0.86,housenumber,3 Route de Saint Luc 27220 La Baronnie,27277_0021_00003,G,3 ROUTE DE SAINT LUC,
433655925,00017,43365592500017,O,2000-09-01,NN,,,2013-09-07T14:17:02,true,3,,2,,RTE,DE SAINT GERMAIN,27220,LA BARONNIE,,,27277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,1.265313,48.95566,0.87,housenumber,2 Route de Saint Germain 27220 La Baronnie,27277_waet17_00002,G,2 ROUTE DE SAINT GERMAIN,