id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110526,2021-01-15,000001,Vente,75000,,,EMBAYONNE,B010,09700,09331,Le Vernet,09,,,093310000B1507,,,,,,,,,,,,,0,,,,,T,terres,,,883,1.609546,43.193739
2021-110526,2021-01-15,000001,Vente,75000,,,EMBAYONNE,B010,09700,09331,Le Vernet,09,,,093310000B1508,,,,,,,,,,,,,0,,,,,L,landes,,,1845,1.610038,43.193846
2021-110526,2021-01-15,000001,Vente,75000,,,EMBAYONNE,B010,09700,09331,Le Vernet,09,,,093310000B1510,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.609708,43.193963
2021-110526,2021-01-15,000001,Vente,75000,15,,PLAINE D EMBAYONNE,B023,09700,09331,Le Vernet,09,,,093310000B1708,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,288,1.610521,43.193908
2021-110833,2021-02-04,000001,Vente,4360,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B2213,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.602329,43.184249
2021-110833,2021-02-04,000001,Vente,4360,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B2214,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.602875,43.184022
2021-110833,2021-02-04,000001,Vente,4360,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2215,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.60405,43.184631
2021-110833,2021-02-04,000001,Vente,4360,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2221,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.60348,43.183955
2021-110998,2021-02-09,000001,Vente,245000,,,FOURNIE,B011,09700,09331,Le Vernet,09,,,093310000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.601702,43.182094
2021-110998,2021-02-09,000001,Vente,245000,5,,CHE DE L HERBET,0060,09700,09331,Le Vernet,09,,,093310000B0485,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,1.6016,43.181933
2021-110998,2021-02-09,000001,Vente,245000,,,FOURNIE,B011,09700,09331,Le Vernet,09,,,093310000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.601687,43.181939
2021-110998,2021-02-09,000001,Vente,245000,,,FOURNIE,B011,09700,09331,Le Vernet,09,,,093310000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.601786,43.181699
2021-110998,2021-02-09,000001,Vente,245000,,,FOURNIE,B011,09700,09331,Le Vernet,09,,,093310000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,1.601886,43.181819
2021-110998,2021-02-09,000001,Vente,245000,,,FOURNIE,B011,09700,09331,Le Vernet,09,,,093310000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.602058,43.182058
2021-111067,2021-02-26,000001,Vente,3500,,,LA COSTO,B009,09700,09331,Le Vernet,09,,,093310000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,4000,1.59836,43.187031
2021-111081,2021-02-24,000001,Vente,11000,90,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.60113,43.180513
2021-111345,2021-02-25,000001,Vente,30000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2217,,,,,,,,,,,,,0,,,,,P,prés,,,877,1.603964,43.18437
2021-111348,2021-02-25,000001,Vente,36000,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B2212,,,,,,,,,,,,,0,,,,,T,terres,,,984,1.60325,43.184086
2021-111353,2021-02-25,000001,Vente,30000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2218,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.604334,43.184296
2021-111354,2021-03-05,000001,Vente,35000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2220,,,,,,,,,,,,,0,,,,,P,prés,,,744,1.603527,43.184162
2021-111355,2021-02-25,000001,Vente,44000,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B2211,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.602773,43.18423
2021-111372,2021-02-24,000001,Vente,16070,,,LA GRANGETTE,B014,09100,09331,Le Vernet,09,,,093310000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,19670,1.581918,43.183218
2021-111372,2021-02-24,000001,Vente,16070,,,LA GRANGETTE,B014,09100,09331,Le Vernet,09,,,093310000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,7600,1.583001,43.184144
2021-111372,2021-02-24,000001,Vente,16070,,,LA GRANGETTE,B014,09100,09331,Le Vernet,09,,,093310000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,2695,1.58271,43.184614
2021-111372,2021-02-24,000001,Vente,16070,,,LA GRANGETTE,B014,09100,09331,Le Vernet,09,,,093310000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.58182,43.184566
2021-111556,2021-03-15,000001,Vente,245900,5001,,CHE DE CANONGES,0025,09700,09331,Le Vernet,09,,,093310000B2078,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1632,1.608128,43.186068
2021-112032,2021-04-07,000001,Vente,170000,2,,CHE ST BERTRAND,0078,09700,09331,Le Vernet,09,,,093310000B0468,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,615,,
2021-112032,2021-04-07,000001,Vente,170000,2,,CHE ST BERTRAND,0078,09700,09331,Le Vernet,09,,,093310000B0468,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,310,,
2021-112032,2021-04-07,000001,Vente,170000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B1821,,,,,,,,,,,,,0,,,,,T,terres,,,466,,
2021-112299,2021-05-03,000001,Vente,115000,7,,CHE DE TAILLADE,0080,09700,09331,Le Vernet,09,,,093310000B0586,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1180,1.611531,43.183966
2021-112870,2021-05-31,000001,Vente,175000,12,,RUE DE CORNEILLE,0040,09700,09331,Le Vernet,09,,,093310000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,1.602177,43.185209
2021-112870,2021-05-31,000001,Vente,175000,12,,RUE DE CORNEILLE,0040,09700,09331,Le Vernet,09,,,093310000B0192,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,168,1.602177,43.185209
2021-112870,2021-05-31,000001,Vente,175000,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.602176,43.185063
2021-112870,2021-05-31,000001,Vente,175000,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.602244,43.185127
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2055,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.607989,43.185872
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2056,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.607969,43.18593
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2057,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.608653,43.185742
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2058,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.60822,43.185822
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2062,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.608014,43.185759
2021-114127,2021-08-05,000001,Vente,245000,3,,CHE DE CANONGES,0025,09700,09331,Le Vernet,09,,,093310000B2063,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,1.608191,43.185713
2021-114127,2021-08-05,000001,Vente,245000,3,,CHE DE CANONGES,0025,09700,09331,Le Vernet,09,,,093310000B2063,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,209,1.608191,43.185713
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2065,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.608988,43.185601
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2068,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.608052,43.185549
2021-114127,2021-08-05,000001,Vente,245000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B2069,,,,,,,,,,,,,0,,,,,T,terres,,,303,1.608216,43.18551
2021-114477,2021-08-30,000001,Vente,35000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2219,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.604125,43.184157
2021-114477,2021-08-30,000001,Vente,35000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2222,,,,,,,,,,,,,0,,,,,P,prés,,,315,1.604013,43.184099
2021-114610,2021-09-21,000001,Vente,40000,2,,CHE DES PRES,0070,09700,09331,Le Vernet,09,,,093310000B2195,,,,,,,,,,,,,0,,,,,T,terres,,,696,1.60351,43.185801
2021-115053,2021-09-24,000001,Vente,30000,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B2216,,,,,,,,,,,,,0,,,,,P,prés,,,877,1.603696,43.184578
2021-115896,2021-11-24,000001,Vente,3500,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.619662,43.182445
2021-115897,2021-12-03,000001,Vente,3500,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.603103,43.182493
2021-115897,2021-12-03,000001,Vente,3500,,,SABATIE,B030,09700,09331,Le Vernet,09,,,093310000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.603232,43.182681
