siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101881,00011,21610188100011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.319582,48.684463,0.93,street,Le Bourg 61240 La Genevraie,61188_017ygj,G,LE BOURG,
266105212,00010,26610521200010,O,1995-12-25,,,,2016-07-23T12:15:47,true,3,MAIRIE,,,,LE BOURG,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.319582,48.684463,0.93,street,Le Bourg 61240 La Genevraie,61188_017ygj,G,LE BOURG,
313467037,00013,31346703700013,O,,,,,,true,1,,,,,,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
313480394,00011,31348039400011,O,,,,,,true,1,,,,,FERME TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.57,NAP,N,,,0,,,,,,
315535690,00020,31553569000020,O,1998-09-26,02,2018,,2020-08-25T10:26:33,true,4,,,,,LA VALLEE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.314945,48.695352,0.91,street,Lieu Dit la Vallee 61240 La Genevraie,61188_2mtq5m,G,LIEU DIT LA VALLEE,
323249896,00040,32324989600040,O,1987-01-01,,,,2012-02-13T16:02:55,true,4,,,,,LES TROIX CROIX,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,4.9231017,45.0611161,0.76,poi.track,Chemin des Troix Croix Chanos-Curson,https://osm.org/way/551325588,G,,
323516054,00018,32351605400018,O,1982-01-12,NN,,,2012-08-07T12:07:33,true,3,,,,,TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.289556,48.681184,0.5,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
327793949,00022,32779394900022,O,1900-01-01,NN,,,2011-04-28T00:23:35,false,2,,,,,LES TROIS CROIX,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,6.0569739,43.617295,0.9,poi.peak,Les Trois Croix (Pic) Montmeyan,https://osm.org/node/3905982261,G,,
328116181,00020,32811618100020,O,2014-02-01,,,,2021-02-23T10:49:25,true,2,,,,,TALONEY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.20B,NAFRev2,N,0.289556,48.681184,0.9,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
328716352,00039,32871635200039,O,2012-05-01,00,2018,,2020-08-25T10:33:24,true,2,,,,,LA MONERIE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,01.43Z,NAFRev2,O,3.6071555,45.8712228,0.88,poi.fire_station,La Monerie Le Montel (Caserne des pompiers) La Monnerie-le-Montel,https://osm.org/way/422421862,G,,
334728391,00015,33472839100015,O,1986-01-20,NN,,,,true,1,,,,,TALONEY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.2A,NAF1993,N,0.289556,48.681184,0.9,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
334746278,00012,33474627800012,O,1986-01-20,,,,,true,1,,,,,TALONEY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.3Z,NAF1993,N,0.289556,48.681184,0.9,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
335203212,00030,33520321200030,O,2000-05-23,,,,2021-02-23T10:54:11,true,2,,,,,LES CARNETTES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.337735,48.695587,0.71,street,Lieu Dit Carnettes 61240 La Genevraie,61188_k8sq5f,G,LIEU DIT CARNETTES,
342670437,00017,34267043700017,O,1987-01-01,NN,,,,true,1,,,,,LA COUTURE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,0.343613,48.69739,0.93,street,La Couture 61240 La Genevraie,61188_qgl22r,G,LA COUTURE,
342786407,00011,34278640700011,O,1987-09-01,NN,,,2015-05-14T07:24:20,true,4,,,,,LA BARRE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.278262,48.683211,0.93,street,La Barre 61240 La Genevraie,61188_ebaf6d,G,LA BARRE,
346910250,00023,34691025000023,O,1991-10-01,NN,,,,false,4,,,,,LA TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2000-12-31,F,CO-GERANT SARL TESSIER PERE ET FILS,,,,74.1J,NAF1993,N,0.287886,48.677025,0.54,street,Le Parc de Taloney 61240 La Genevraie,61188_b184,G,LE PARC DE TALONEY,
347827214,00029,34782721400029,O,2014-02-01,,,,2021-02-23T11:00:41,true,1,,,,,TALONEY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.23Z,NAFRev2,N,0.289556,48.681184,0.9,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
349502088,00017,34950208800017,O,,,,,,true,1,,,,,,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352402788,00017,35240278800017,O,1989-11-01,NN,,,2008-01-04T23:42:10,true,3,,,,,LE PRE GODARD,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.288268,48.682065,0.75,street,Pre Godard 61240 La Genevraie,61188_b221,G,PRE GODARD,
352402788,00025,35240278800025,O,1989-06-30,,,,,false,4,HARAS DES QUATRE VENTS,,,,LE PRE GODARD,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.2C,NAF1993,N,0.288268,48.682065,0.75,street,Pre Godard 61240 La Genevraie,61188_b221,G,PRE GODARD,
379196702,00011,37919670200011,O,1990-02-01,NN,,,2013-12-29T03:03:31,true,4,,,,,,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383204070,00015,38320407000015,O,1991-10-01,NN,,,2010-04-11T05:57:21,true,4,,,,,LA TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2E,NAF1993,O,0.287886,48.677025,0.54,street,Le Parc de Taloney 61240 La Genevraie,61188_b184,G,LE PARC DE TALONEY,
385262399,00012,38526239900012,O,1992-01-01,NN,,,2007-03-13T06:28:41,true,3,,,,,LES CARNETTES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.337735,48.695587,0.71,street,Lieu Dit Carnettes 61240 La Genevraie,61188_k8sq5f,G,LIEU DIT CARNETTES,
387573421,00022,38757342100022,O,1991-10-01,01,2018,,2020-08-25T10:22:43,true,4,,,,,LE TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,0.287886,48.677025,0.61,street,Le Parc de Taloney 61240 La Genevraie,61188_b184,G,LE PARC DE TALONEY,
392336277,00018,39233627700018,O,1982-01-01,NN,,,2018-09-29T12:20:09,true,4,,,,,HARAS DE LA GRANDE MAISON,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,0.316497,48.682408,0.67,street,La Grande Maison 61240 La Genevraie,61188_b119,G,LA GRANDE MAISON,
392336277,00026,39233627700026,O,2016-09-01,,,,2021-02-23T11:18:08,false,1,,,,,LA GRANDE MAISON,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,0.316497,48.682408,0.93,street,La Grande Maison 61240 La Genevraie,61188_b119,G,LA GRANDE MAISON,
394570766,00029,39457076600029,O,1998-01-01,NN,,,2012-07-15T06:10:55,true,5,,,,,LES HOUX,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.336542,48.688276,0.93,street,Les Houx 61240 La Genevraie,61188_6ow8a6,G,LES HOUX,
394570766,00037,39457076600037,O,2002-06-24,,,,,false,2,,,,,LES FONTAINES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.332312,48.695643,0.93,street,Les Fontaines 61240 La Genevraie,61188_98yydp,G,LES FONTAINES,
399636612,00018,39963661200018,O,1995-01-01,,,,,true,4,,,,,HARAS DE LA GRANDE MAISON,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.4D,NAFRev1,N,0.316497,48.682408,0.67,street,La Grande Maison 61240 La Genevraie,61188_b119,G,LA GRANDE MAISON,
399836972,00014,39983697200014,O,1994-12-23,NN,,,2016-07-01T09:19:28,false,4,,,,,LE GENEVRAYE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,02.20Z,NAFRev2,N,2.7477384,48.3340669,0.83,poi.river,Le Loing (Rivière) La Genevraye,https://osm.org/relation/1164625,G,,
400549085,00019,40054908500019,O,1995-02-18,NN,,,2018-05-18T03:35:56,true,4,,,,,LA PREVOTIERE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,01.11Z,NAFRev2,N,0.320745,48.677532,0.93,street,La Prevotiere 61240 La Genevraie,61188_96x38i,G,LA PREVOTIERE,
409844610,00033,40984461000033,O,2015-05-07,NN,,,2019-06-24T13:28:23,true,1,,,,,HARAS DE LA GENEVRAYE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,01.43Z,NAFRev2,O,0.356311,48.684564,0.59,street,Bois de la Prieure 61240 La Genevraie,61188_b016,G,BOIS DE LA PRIEURE,
410842611,00023,41084261100023,O,1998-05-01,,,,2011-04-23T09:25:26,false,3,,,,,LA HOUDELLIERE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,0.316265,48.676537,0.93,street,La Houdelliere 61240 La Genevraie,61188_mo3akr,G,LA HOUDELLIERE,
413324278,00014,41332427800014,O,1990-01-01,NN,,,,true,1,,,,,LE CERISIER,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,0.314672,48.676876,0.93,street,Le Cerisier 61240 La Genevraie,61188_khr1lg,G,LE CERISIER,
413324286,00017,41332428600017,O,1983-12-31,NN,,,,true,1,,,,,LA BECHETTIERE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.310977,48.672224,0.81,street,La Bechetiere 61240 La Genevraie,61188_7u4u4l,G,LA BECHETIERE,
413324294,00011,41332429400011,O,1990-01-01,NN,,,2008-01-04T22:31:55,true,3,,,,,LE BOIS BUTTIER,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.336068,48.698599,0.93,street,Le Bois Buttier 61240 La Genevraie,61188_b012,G,LE BOIS BUTTIER,
415030931,00018,41503093100018,O,1990-01-01,NN,,,2019-06-24T13:32:12,true,4,,,,,LA GENEVRAYE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,0.308064,48.675585,0.77,street,La Cour du Coudray 61240 La Genevraie,61188_b086,G,LA COUR DU COUDRAY,
415030931,00026,41503093100026,O,2013-06-25,,,,2021-02-23T11:37:30,false,1,,,,,LE CHATEAU,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,01.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
415281880,00013,41528188000013,O,1984-12-31,NN,,,,true,3,,,,,HARAS DE LA GENEVRAIE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.356311,48.684564,0.71,street,Bois de la Prieure 61240 La Genevraie,61188_b016,G,BOIS DE LA PRIEURE,
418516274,00010,41851627400010,O,1998-05-01,,,,,true,1,,,,,LA HOUDELLIERE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.4D,NAF1993,N,0.316265,48.676537,0.93,street,La Houdelliere 61240 La Genevraie,61188_mo3akr,G,LA HOUDELLIERE,
419400502,00011,41940050200011,O,1998-01-01,,,,,true,3,,,,,TELONAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421977984,00010,42197798400010,O,1998-06-01,NN,,,,true,1,,,,,LA COUTURE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,01.2A,NAF1993,N,0.343613,48.69739,0.93,street,La Couture 61240 La Genevraie,61188_qgl22r,G,LA COUTURE,
422870519,00010,42287051900010,O,1978-01-01,NN,,,2012-07-28T13:38:46,true,5,,,,,LES CLOS,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.327698,48.683644,0.93,street,Les Clos 61240 La Genevraie,61188_hty5c2,G,LES CLOS,
425102134,00011,42510213400011,O,1999-11-15,NN,,,2008-11-08T01:49:02,false,4,,,,,LE GUICHOU,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4J,NAF1993,N,0.322779,48.679262,0.7,street,Guichou 61240 La Genevraie,61188_0g53fk,G,GUICHOU,
428065973,00011,42806597300011,O,1984-01-01,NN,,,2008-01-05T01:21:52,true,4,LE HOUX,,,,,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.336542,48.688276,0.69,street,Les Houx 61240 La Genevraie,61188_6ow8a6,D,LES HOUX,
431217819,00025,43121781900025,O,2002-01-15,01,2018,,2020-08-25T10:19:12,true,4,,,,,LE PRE GODARD,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,01.43Z,NAFRev2,O,0.288268,48.682065,0.75,street,Pre Godard 61240 La Genevraie,61188_b221,G,PRE GODARD,
432364438,00015,43236443800015,O,2000-01-01,NN,,,2013-05-18T02:57:31,false,4,,,,,HARAS DE TALONEY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,O,0.288798,48.676445,0.61,street,Chateau de Taloney 61240 La Genevraie,61188_b057,G,CHATEAU DE TALONEY,
432900017,00018,43290001700018,O,1966-11-07,NN,,,2012-07-13T09:13:51,false,3,,,,,TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.289556,48.681184,0.5,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
434888293,00017,43488829300017,O,2001-01-01,NN,,,,true,3,,,,,LA MARETTE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.314146,48.674293,0.74,street,Les Marettes 61240 La Genevraie,61188_yq9z21,G,LES MARETTES,
437559438,00019,43755943800019,O,2001-04-01,02,2018,4722ZB,2021-02-23T13:17:44,true,4,,,,,LES FONTAINES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.22Z,NAFRev2,O,0.332312,48.695643,0.93,street,Les Fontaines 61240 La Genevraie,61188_98yydp,G,LES FONTAINES,
439204249,00015,43920424900015,O,2001-09-18,NN,,,2016-06-08T05:22:45,true,3,,,,,LE PRE GODARD,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.288268,48.682065,0.75,street,Pre Godard 61240 La Genevraie,61188_b221,G,PRE GODARD,
444138259,00015,44413825900015,O,2002-10-01,NN,,,2008-01-04T22:20:29,true,3,,,,,LE CERISIER,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.314672,48.676876,0.93,street,Le Cerisier 61240 La Genevraie,61188_khr1lg,G,LE CERISIER,
444360051,00015,44436005100015,O,2002-06-24,,,,2006-11-25T18:12:01,true,1,,,,,LES FONTAINES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,74.1J,NAF1993,N,0.332312,48.695643,0.93,street,Les Fontaines 61240 La Genevraie,61188_98yydp,G,LES FONTAINES,
444529093,00023,44452909300023,O,2014-02-01,,,,2021-02-23T13:27:18,true,1,,,,,TALONEY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.289556,48.681184,0.9,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
449724582,00019,44972458200019,O,2003-06-02,NN,,,2016-01-21T04:43:01,true,3,,,,,LA ROUELLE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4294743,45.8166898,0.9,poi.peak,La Rouelle (Pic) Ugine,https://osm.org/node/343435486,G,,
450043518,00031,45004351800031,O,2014-03-03,,,,2021-02-23T13:32:36,true,1,,,,,GUICHOU,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,96.09Z,NAFRev2,N,0.322779,48.679262,0.93,street,Guichou 61240 La Genevraie,61188_0g53fk,G,GUICHOU,
450889035,00017,45088903500017,O,2003-12-01,NN,,,2011-09-16T11:05:31,false,4,BOUVRY MARIE-JOSEPHE,,,,LA MARE SAINT FIACRE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20A,NAFRev2,N,0.318163,48.687408,0.93,street,La Mare Saint Fiacre 61240 La Genevraie,61188_b159,G,LA MARE SAINT FIACRE,
478221088,00022,47822108800022,O,2012-04-26,,,,2021-02-23T13:40:00,true,1,,,,,TALONNAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20B,NAFRev2,N,0.289556,48.681184,0.5,street,Lieu Dit Taloney 61240 La Genevraie,61188_hglamb,G,LIEU DIT TALONEY,
482505567,00024,48250556700024,O,2007-01-15,NN,,,2011-04-23T14:17:52,false,3,,,,,LA COUR DES ORMES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,93.19Z,NAFRev2,O,0.337397,48.693536,0.93,street,La Cour des Ormes 61240 La Genevraie,61188_b084,G,LA COUR DES ORMES,
503758815,00024,50375881500024,O,2009-10-01,,,,2013-01-29T04:53:09,true,2,,,,,LES CARNETTES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,0.337735,48.695587,0.71,street,Lieu Dit Carnettes 61240 La Genevraie,61188_k8sq5f,G,LIEU DIT CARNETTES,
504047994,00018,50404799400018,O,2008-04-29,01,2018,,2020-10-12T10:04:13,true,5,,,,,LA GRANDE MAISON,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2020-10-01,A,QUINTESSENCE,,,,01.43Z,NAFRev2,N,0.316497,48.682408,0.93,street,La Grande Maison 61240 La Genevraie,61188_b119,G,LA GRANDE MAISON,
504048109,00012,50404810900012,O,2008-04-08,,,,2008-05-05T10:50:44,true,1,,,,,LE VARO,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.32A,NAFRev2,N,0.316322,48.688652,0.57,street,Lieu Dit Varo 61240 La Genevraie,61188_0euwa5,G,LIEU DIT VARO,
504212242,00029,50421224200029,O,2013-01-01,,,,2021-02-23T14:16:38,true,1,,,,,LA COUR DES ORMES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.19Z,NAFRev2,N,0.337397,48.693536,0.93,street,La Cour des Ormes 61240 La Genevraie,61188_b084,G,LA COUR DES ORMES,
507927309,00017,50792730900017,O,2008-08-01,01,2018,,2020-08-25T10:20:40,true,2,,,,,FONTAINES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.332312,48.695643,0.92,street,Les Fontaines 61240 La Genevraie,61188_98yydp,G,LES FONTAINES,
509513644,00013,50951364400013,O,2008-12-17,,,,2020-04-29T03:56:33,true,3,,,,,LE MONCEL,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.19Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
511259814,00016,51125981400016,O,2009-01-01,,,,2009-03-22T05:28:18,true,1,,,,,LA BECHETIERE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.310977,48.672224,0.93,street,La Bechetiere 61240 La Genevraie,61188_7u4u4l,G,LA BECHETIERE,
517973822,00011,51797382200011,O,2009-09-20,,,,2011-12-16T06:11:34,true,2,,,,,LA MARE ST FIACRE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2010-03-26,F,HARAS SAINT FIACRE,,,,01.43Z,NAFRev2,N,0.318163,48.687408,0.82,street,La Mare Saint Fiacre 61240 La Genevraie,61188_b159,G,LA MARE SAINT FIACRE,
517981874,00012,51798187400012,O,2009-10-01,,,,2009-11-09T11:10:43,true,1,,,,DOM,DE TALONAY,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518675145,00024,51867514500024,O,2012-08-01,,,,2012-11-30T09:11:02,false,1,,,,,LE BOURG,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.43Z,NAFRev2,N,0.319582,48.684463,0.93,street,Le Bourg 61240 La Genevraie,61188_017ygj,G,LE BOURG,
520042425,00022,52004242500022,O,2016-01-01,,,,2016-03-15T11:09:28,true,1,,,,,BOIS DE LA COUTURE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.1824851,50.5838741,0.9,poi.forest,Bois de la couture (Forêt) Bouvines,https://osm.org/way/178024418,G,,
524163698,00011,52416369800011,O,2010-08-16,,,,2012-11-10T02:22:46,true,2,,,,,LES TROIS CROIX,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,6.0569739,43.617295,0.9,poi.peak,Les Trois Croix (Pic) Montmeyan,https://osm.org/node/3905982261,G,,
528144983,00012,52814498300012,O,2010-10-01,NN,,,2016-04-26T04:32:54,true,1,,,,,LES HOUX,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,0.336542,48.688276,0.93,street,Les Houx 61240 La Genevraie,61188_6ow8a6,G,LES HOUX,
533989521,00026,53398952100026,O,2013-06-24,,,,2020-05-01T20:00:26,true,2,,,,,LE TERTRE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,70.22Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
537765364,00014,53776536400014,O,2011-10-17,,,,2020-01-26T03:32:39,true,1,,,,,LE VARO,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,68.20B,NAFRev2,N,0.316322,48.688652,0.57,street,Lieu Dit Varo 61240 La Genevraie,61188_0euwa5,G,LIEU DIT VARO,
539264283,00018,53926428300018,O,2012-01-06,NN,,,2017-06-11T03:23:50,true,2,,,,,LA MARE SAINT FIACRE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,0.318163,48.687408,0.93,street,La Mare Saint Fiacre 61240 La Genevraie,61188_b159,G,LA MARE SAINT FIACRE,
539594853,00019,53959485300019,O,2012-01-04,,,,2012-02-01T10:06:36,true,1,,,,,LA MARE SAINT FIACRE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,68.10Z,NAFRev2,N,0.318163,48.687408,0.93,street,La Mare Saint Fiacre 61240 La Genevraie,61188_b159,G,LA MARE SAINT FIACRE,
780958534,00015,78095853400015,O,,NN,,,,true,1,,,,,,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
791391378,00019,79139137800019,O,2012-12-31,,,,2013-02-26T09:12:20,true,1,,,,LD,LA COUTURE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.20Z,NAFRev2,N,0.343613,48.69739,0.93,street,La Couture 61240 La Genevraie,61188_qgl22r,G,LA COUTURE,
792990525,00018,79299052500018,O,2013-05-14,,,4322AZ,2015-03-18T00:55:12,true,1,,,,,LA VALLEE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,43.22A,NAFRev2,N,0.314945,48.695352,0.91,street,Lieu Dit la Vallee 61240 La Genevraie,61188_2mtq5m,G,LIEU DIT LA VALLEE,
797911567,00015,79791156700015,O,2013-09-01,,,,2014-07-02T03:22:52,true,2,,,,,LA MARE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,DANIELE KINDLER HORSE COURTAGE,46.23Z,NAFRev2,N,0.318478,48.698237,0.9,street,La Mare Boizard 61240 La Genevraie,61188_b154,G,LA MARE BOIZARD,
808664445,00018,80866444500018,O,2014-12-02,,,,2017-05-12T05:10:33,true,1,,,,,CHATEAU DE LA GENEVRAYE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,70.10Z,NAFRev2,N,0.33815,48.679274,0.82,street,Chateau de la Genevraie 61240 La Genevraie,61188_b056,G,CHATEAU DE LA GENEVRAIE,
809369150,00085,80936915000085,O,2019-04-01,,,,2020-01-15T03:39:30,false,2,,,,,LE COUR DES ORMES,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.43Z,NAFRev2,N,0.337397,48.693536,0.77,street,La Cour des Ormes 61240 La Genevraie,61188_b084,G,LA COUR DES ORMES,
815363825,00010,81536382500010,O,2015-12-09,,,,2021-01-12T03:51:34,true,3,,,,,LA MARE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2020-12-31,F,PETRONIA - LE JARDIN PETRONIA,,,PETRONIA - LE JARDIN PETRONIA,47.79Z,NAFRev2,N,0.318478,48.698237,0.9,street,La Mare Boizard 61240 La Genevraie,61188_b154,G,LA MARE BOIZARD,
823281100,00011,82328110000011,O,2016-10-01,,,,2016-10-25T08:02:28,true,1,,,,,LE MONCEL,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.43Z,NAFRev2,O,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
830598983,00013,83059898300013,O,2017-07-01,,,,2020-01-09T03:59:47,true,1,,,,,LA GRANDE MAISON,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.31Z,NAFRev2,N,0.316497,48.682408,0.93,street,La Grande Maison 61240 La Genevraie,61188_b119,G,LA GRANDE MAISON,
839372984,00014,83937298400014,O,2018-01-24,02,2018,,2020-08-25T11:41:22,true,1,,,,,HARAS DE LA MONERIE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
839439833,00014,83943983300014,O,2018-05-04,,,,2021-03-23T04:59:30,true,2,,,,,LA MARE,61240,LA GENEVRAIE,,,61188,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE JARDIN PETRONIA,,,LE JARDIN PETRONIA,81.30Z,NAFRev2,N,0.318478,48.698237,0.9,street,La Mare Boizard 61240 La Genevraie,61188_b154,G,LA MARE BOIZARD,