id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1932,4.158064,48.914791
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1277,4.158293,48.914848
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3104,4.158986,48.914476
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1155,4.158366,48.914213
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1230,4.157808,48.914959
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0229,,,,,,,,,,,,,0,,,,,S,sols,,,1409,4.15806,48.915443
2019-762027,2019-04-17,000001,Vente,137000,5064,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0230,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,1762,4.157816,48.915502
2019-762027,2019-04-17,000001,Vente,137000,,,SAINT ELOI,B071,51130,51435,Pocancy,51,,,514350000E0308,,,,,,,,,,,,,0,,,,,T,terres,,,3529,4.158669,48.914826
2019-762157,2019-05-14,000002,Vente,22880,,,LES MASURES,B052,51130,51435,Pocancy,51,,,514350000C0800,,,,,,,,,,,,,0,,,,,P,prés,,,204,4.144163,48.949329
2019-762157,2019-05-14,000002,Vente,22880,,,LES MASURES,B052,51130,51435,Pocancy,51,,,514350000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,561,4.144025,48.949384
2019-762157,2019-05-14,000002,Vente,22880,,,LES MASURES,B052,51130,51435,Pocancy,51,,,514350000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,379,4.14377,48.949431
2019-762518,2019-08-02,000001,Vente,275775,,,LA PIECE DES VIGNETTES OUE,B061,51130,51435,Pocancy,51,,,51435000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,24640,4.136995,48.956109
2019-762518,2019-08-02,000001,Vente,275775,,,LA PIECE DES VIGNETTES OUE,B061,51130,51435,Pocancy,51,,,51435000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,49280,4.136995,48.956109
2019-762518,2019-08-02,000001,Vente,275775,,,LA CROIX JACQUOT,B022,51130,51435,Pocancy,51,,,51435000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,109930,4.168506,48.947219
2019-762519,2019-07-31,000001,Vente,180000,11,,RUE HAUTE,0056,51130,51435,Pocancy,51,,,514350000C0266,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,760,4.1466,48.946749
2019-762928,2019-10-11,000001,Vente,446612,,,LE FOND DE BURY OUEST,B033,51130,51435,Pocancy,51,,,51435000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,7270,4.097901,48.97736
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,29890,4.15897,48.924096
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7110,4.15897,48.924096
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,97000,4.162854,48.923272
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0003,,,,,,,,,,,,,0,,,,,T,terres,,,30970,4.161842,48.925286
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7080,4.161842,48.925286
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5888,4.164159,48.926169
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0004,,,,,,,,,,,,,0,,,,,T,terres,,,27512,4.164159,48.926169
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,56800,4.165629,48.92421
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,82550,4.170074,48.92519
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,55062,4.166908,48.927316
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9238,4.166908,48.927316
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,46220,4.170713,48.923932
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,5120,4.166662,48.920976
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,41300,4.164793,48.918661
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,139200,4.163358,48.920751
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,2342,4.168887,48.92342
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0281,,,,,,,,,,,,,0,,,,,T,terres,,,64924,4.167829,48.922608
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,12676,4.168256,48.92085
2019-763015,2019-11-14,000001,Vente,731000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,29532,4.168978,48.919889
2019-763015,2019-11-14,000001,Vente,731000,,,LA GARENNE DU BEAU-LIEU,B041,51130,51435,Pocancy,51,,,514350000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,2924,4.157781,48.922868
2019-763015,2019-11-14,000001,Vente,731000,,,LA GARENNE DU BEAU-LIEU,B041,51130,51435,Pocancy,51,,,514350000E0323,,,,,,,,,,,,,0,,,,,T,terres,,,90984,4.15669,48.922074
2019-763015,2019-11-14,000001,Vente,731000,,,LA GARENNE DU BEAU-LIEU,B041,51130,51435,Pocancy,51,,,514350000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,16992,4.158598,48.922697
2019-763204,2019-12-19,000001,Vente,264000,5063,A,LE RAFIDIN,B067,51130,51435,Pocancy,51,,,514350000E0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6083,4.172276,48.919144
2019-763204,2019-12-19,000001,Vente,264000,,,LE RAFIDIN,B067,51130,51435,Pocancy,51,,,514350000E0159,,,,,,,,,,,,,0,,,,,S,sols,,,1650,4.171897,48.919035
2019-763204,2019-12-19,000001,Vente,264000,,,LE RAFIDIN,B067,51130,51435,Pocancy,51,,,514350000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,4000,4.172884,48.91923
2019-763204,2019-12-19,000001,Vente,264000,,,LE RAFIDIN,B067,51130,51435,Pocancy,51,,,514350000E0207,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.171835,48.918793
2019-763204,2019-12-19,000001,Vente,264000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.172275,48.91995
2019-763204,2019-12-19,000001,Vente,264000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0270,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.171955,48.919869
2019-763204,2019-12-19,000001,Vente,264000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0271,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.171733,48.919804
2019-763204,2019-12-19,000001,Vente,264000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.17159,48.919777
2019-763204,2019-12-19,000001,Vente,264000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.171454,48.919749
2019-763204,2019-12-19,000001,Vente,264000,,,LE GRAND BEAU LIEU,B042,51130,51435,Pocancy,51,,,514350000E0278,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.171372,48.919721
2019-763204,2019-12-19,000001,Vente,264000,,,LE RAFIDIN,B067,51130,51435,Pocancy,51,,,514350000E0295,,,,,,,,,,,,,0,,,,,S,sols,,,1813,4.173319,48.919261
2019-763261,2019-12-20,000001,Vente,40000,8,,RUE DU CHATEAU,0029,51130,51435,Pocancy,51,,,514350000C0277,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,740,4.145364,48.945687
2019-763267,2019-12-18,000001,Vente,2924,,,LA GARENNE DU BEAU-LIEU,B041,51130,51435,Pocancy,51,,,514350000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,2924,4.157781,48.922868
