id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225519,2020-01-03,000001,Vente,300000,59,,PL DU CHAMP DE FOIRE,0240,85600,85146,Montaigu-Vendée,85,,,85146000AD0123,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,688,-1.310763,46.978157
2020-1225519,2020-01-03,000001,Vente,300000,,,RUE JEANNE D ARC,0540,85600,85146,Montaigu-Vendée,85,,,85146000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-1.310854,46.978368
2020-1225537,2020-01-16,000001,Vente,140000,11,,RUE DE L ABBE GIRAUDET,1757,85600,85146,Montaigu-Vendée,85,,,85146224AB1023,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,209,-1.330857,47.002061
2020-1225537,2020-01-16,000001,Vente,140000,11,,RUE DE L ABBE GIRAUDET,1757,85600,85146,Montaigu-Vendée,85,,,85146224AB1023,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,209,-1.330857,47.002061
2020-1225537,2020-01-16,000001,Vente,140000,11,,RUE DE L ABBE GIRAUDET,1757,85600,85146,Montaigu-Vendée,85,,,85146224AB1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.330932,47.002185
2020-1225537,2020-01-16,000001,Vente,140000,11,,RUE DE L ABBE GIRAUDET,1757,85600,85146,Montaigu-Vendée,85,,,85146224AB1025,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.33085,47.002157
2020-1225551,2020-01-03,000001,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,-1.315161,46.971032
2020-1225551,2020-01-03,000001,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1000,-1.315161,46.971032
2020-1225551,2020-01-03,000001,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,260,-1.315161,46.971032
2020-1225551,2020-01-03,000001,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AG,terrains d'agrément,,,260,-1.315161,46.971032
2020-1225551,2020-01-03,000002,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,-1.315161,46.971032
2020-1225551,2020-01-03,000002,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AG,terrains d'agrément,,,260,-1.315161,46.971032
2020-1225551,2020-01-03,000002,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,260,-1.315161,46.971032
2020-1225551,2020-01-03,000002,Vente,22500,22,,RUE DE L ANGLAIS,0045,85600,85146,Montaigu-Vendée,85,,,85146000AL0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1000,-1.315161,46.971032
2020-1225553,2020-01-02,000001,Vente,250000,17,,RUE DU MARAIS,1614,85600,85146,Montaigu-Vendée,85,,,85146107AE0243,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,773,-1.256741,46.967915
2020-1225564,2020-01-17,000001,Vente,63000,3,,RUE MARGUERITE YOURCENAR,0606,85600,85146,Montaigu-Vendée,85,,,85146000AI0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.30697,46.966266
2020-1225568,2020-01-14,000001,Vente,175000,7,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,85146000AK0287,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,634,-1.308213,46.96977
2020-1225570,2020-01-09,000001,Vente,157000,8,,IMP DES CHENES,1456,85600,85146,Montaigu-Vendée,85,,,85146027AB0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,509,-1.341178,46.962272
2020-1225584,2020-01-20,000001,Vente,120000,68,,RUE DE LA MARINE ROYALE,1885,85600,85146,Montaigu-Vendée,85,,,85146000AE0148,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,536,,
2020-1225592,2020-01-20,000001,Vente,103000,35,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0407,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.327827,46.974021
2020-1225592,2020-01-20,000001,Vente,103000,35,,RUE DE L OCEAN,1464,85600,85146,Montaigu-Vendée,85,,,85146027ZC0407,,,15,,37,40.62,,,,,,,2,2,Appartement,40,2,,,,,,-1.327827,46.974021
2020-1225624,2020-01-09,000001,Vente,296000,27,,RUE DES GRENOUILLERES,1712,85600,85146,Montaigu-Vendée,85,,,85146217ZN0439,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,726,-1.293896,46.940258
2020-1225624,2020-01-09,000001,Vente,296000,27,,RUE DES GRENOUILLERES,1712,85600,85146,Montaigu-Vendée,85,,,85146217ZN0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,726,-1.293896,46.940258
2020-1225649,2020-01-16,000001,Vente,89000,1,,RUE DES FLEURS,0400,85600,85146,Montaigu-Vendée,85,,,85146000AE0714,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.312766,46.976954
2020-1225649,2020-01-16,000001,Vente,89000,8,T,RUE CHAUVINIERE,0260,85600,85146,Montaigu-Vendée,85,,,85146000AE0715,,,2,53.89,,,,,,,,,1,2,Appartement,63,1,,,,,,-1.312697,46.97696
2020-1225659,2020-01-10,000001,Vente,84000,,,LE BOURG,B067,85600,85146,Montaigu-Vendée,85,,,85146000AD0998,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-1225659,2020-01-10,000001,Vente,84000,20,,BD RAYMOND PARPAILLON,0980,85600,85146,Montaigu-Vendée,85,,,85146000AD1001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,,
2020-1225659,2020-01-10,000001,Vente,84000,20,,BD RAYMOND PARPAILLON,0980,85600,85146,Montaigu-Vendée,85,,,85146000AD1002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,,
2020-1225661,2020-01-09,000001,Vente,235000,4,,RUE ST DOMINIQUE,1130,85600,85146,Montaigu-Vendée,85,,,85146000AD0316,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,825,-1.312336,46.980309
2020-1225670,2020-01-17,000002,Echange,3100,,,BASSE GALENE,B501,85600,85146,Montaigu-Vendée,85,,,85146217ZP0236,,,,,,,,,,,,,0,,,,,P,prés,,,6565,-1.291253,46.923745
2020-1225670,2020-01-17,000002,Echange,3100,,,BASSE GALENE,B501,85600,85146,Montaigu-Vendée,85,,,85146217ZP0236,,,,,,,,,,,,,0,,,,,T,terres,,,14065,-1.291253,46.923745
2020-1225670,2020-01-17,000003,Echange,3100,,,LA HAUTE GALENE,B616,85600,85146,Montaigu-Vendée,85,,,85146217ZL0155,,,,,,,,,,,,,0,,,,,T,terres,,,20630,-1.286241,46.920383
2020-1225685,2020-01-17,000001,Vente,210000,26,,RUE SAINT JACQUES,1180,85600,85146,Montaigu-Vendée,85,,,85146000AK0692,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,325,-1.311953,46.97189
2020-1225724,2020-01-24,000001,Vente,52000,20,,RUE DE VIEILLEVIGNE,1400,85600,85146,Montaigu-Vendée,85,,,85146000AM0162,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.318856,46.975131
2020-1225724,2020-01-24,000001,Vente,52000,20,,RUE DE VIEILLEVIGNE,1400,85600,85146,Montaigu-Vendée,85,,,85146000AM0162,,,1,25.03,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.318856,46.975131
2020-1225743,2020-01-10,000001,Vente,290405,12,,ALL DES DEUX PROVINCES,1809,85600,85146,Montaigu-Vendée,85,,,851462240L0596,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,546,-1.336119,47.00652
2020-1225746,2020-01-21,000001,Vente,265210,2,,RUE DES BERGERONNETTES,1692,85600,85146,Montaigu-Vendée,85,,,85146217YA0176,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,882,-1.289054,46.939523
2020-1225775,2020-01-10,000001,Vente,740000,5,,RUE DES RIVIERES,1060,85600,85146,Montaigu-Vendée,85,,,85146000AM0538,,,,,,,,,,,,,0,1,Maison,280,9,AG,terrains d'agrément,,,5463,,
2020-1225775,2020-01-10,000001,Vente,740000,5,,RUE DES RIVIERES,1060,85600,85146,Montaigu-Vendée,85,,,85146000AM0538,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,1500,,
2020-1225857,2020-02-05,000001,Vente,205000,9,,IMP DE GALERNE,1706,85600,85146,Montaigu-Vendée,85,,,85146217YA0305,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,665,-1.28271,46.938512
2020-1225860,2020-02-04,000001,Vente,180000,14,,RUE DU CHATEAU DE LA COUR,1884,85600,85146,Montaigu-Vendée,85,,,85146107AH0872,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,480,-1.247358,46.96474
2020-1225972,2020-01-28,000001,Vente,94000,4,,RUE EDOUARD MARCHAND,0605,85600,85146,Montaigu-Vendée,85,,,85146000AD0836,,,20,33.49,,,,,,,,,1,2,Appartement,33,1,,,,,,-1.309406,46.979972
2020-1225972,2020-01-28,000001,Vente,94000,4,,RUE EDOUARD MARCHAND,0605,85600,85146,Montaigu-Vendée,85,,,85146000AD0836,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309406,46.979972
2020-1225976,2020-01-21,000002,Vente,600,,,LE GUENAIS,B614,85600,85146,Montaigu-Vendée,85,,,85146217ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,720,-1.242673,46.928639
2020-1226007,2020-02-07,000001,Vente,21000,,,LA DURBELIERE,B564,85600,85146,Montaigu-Vendée,85,,,85146217ZB0180,,,,,,,,,,,,,0,,,,,E,eaux,,,3750,-1.262732,46.938619
2020-1226012,2020-01-30,000001,Vente,60000,7096,,LA PAPINIERE,B418,85600,85146,Montaigu-Vendée,85,,,851461070C0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,T,terres,,,2665,-1.232395,46.981578
2020-1226012,2020-01-30,000001,Vente,60000,7096,,LA PAPINIERE,B418,85600,85146,Montaigu-Vendée,85,,,851461070C0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,500,-1.232395,46.981578
2020-1226055,2020-01-30,000001,Vente,1089,,,LE FIEF DES MORLIERES,B893,85600,85146,Montaigu-Vendée,85,,,851462240H0605,,,,,,,,,,,,,0,,,,,T,terres,,,6805,-1.318339,47.005036
2020-1226056,2020-01-30,000002,Vente,1437,,,LA PIECE DE L ABREUVOIR,C162,85600,85146,Montaigu-Vendée,85,,,851462240C0202,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-1.321175,47.008434
2020-1226057,2020-01-22,000001,Vente,30000,23,,RUE CHAUVINIERE,0260,85600,85146,Montaigu-Vendée,85,,,85146000AE0039,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,36,-1.311931,46.97711
2020-1226058,2020-01-15,000001,Vente,65000,3,B,RUE DES JARDINS ST HILAIRE,1770,85600,85146,Montaigu-Vendée,85,,,85146224AB1004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,73,-1.331705,47.003142
2020-1226059,2020-01-15,000002,Vente,,3,B,RUE DES JARDINS ST HILAIRE,1770,85600,85146,Montaigu-Vendée,85,,,85146224AB1004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,73,-1.331705,47.003142
2020-1226113,2020-01-23,000002,Vente,115000,107,,LA CHEVERRIERE,B316,85600,85146,Montaigu-Vendée,85,,,851460270A1420,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,148,-1.355816,46.969069
2020-1226113,2020-01-23,000002,Vente,115000,,,LA CHEVRIERE,B139,85600,85146,Montaigu-Vendée,85,,,851460270A1425,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.355924,46.968991
2020-1226113,2020-01-23,000002,Vente,115000,,,LA CHEVERRIERE,B316,85600,85146,Montaigu-Vendée,85,,,851460270A1467,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.355955,46.968972
2020-1226175,2020-01-31,000001,Vente,134000,2,,RUE DE LA CLE DES CHAMPS,1814,85600,85146,Montaigu-Vendée,85,,,85146224AB1309,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,902,-1.328785,46.999445
2020-1226198,2020-02-04,000001,Vente,23635.5,,,LE BORDAGE LUCAS,B345,85600,85146,Montaigu-Vendée,85,,,851461070D0109,,,,,,,,,,,,,0,,,,,T,terres,,,4025,,
2020-1226198,2020-02-04,000001,Vente,23635.5,,,LE BORDAGE LUCAS,B345,85600,85146,Montaigu-Vendée,85,,,851461070D0685,,,,,,,,,,,,,0,,,,,P,prés,,,2728,,
2020-1226199,2020-02-06,000001,Vente,51000,3,,RUE AUGUSTE DE CORNULIER,0051,85600,85146,Montaigu-Vendée,85,,,851462240I0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.335504,46.995976
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0067,,,,,,,,,,,,,0,,,,,T,terres,,,71170,-1.365722,47.028086
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,-1.367479,47.029244
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,-1.368101,47.029465
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0070,,,,,,,,,,,,,0,,,,,P,prés,,,13280,-1.368661,47.028551
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,-1.368725,47.029539
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,-1.369267,47.029906
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0073,,,,,,,,,,,,,0,,,,,T,terres,,,5765,-1.369856,47.029074
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0074,,,,,,,,,,,,,0,,,,,L,landes,,,1520,-1.37086,47.028829
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0075,,,,,,,,,,,,,0,,,,,T,terres,,,23750,-1.370283,47.027827
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0076,,,,,,,,,,,,,0,,,,,T,terres,,,55480,-1.368737,47.02658
2020-1226240,2020-02-14,000001,Vente,115000,,,LE FIEF DU MOULIN,B908,85600,85146,Montaigu-Vendée,85,,,851462240O0077,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-1.366887,47.027048
2020-1226240,2020-02-14,000001,Vente,115000,,,LE FIEF DU MOULIN,B908,85600,85146,Montaigu-Vendée,85,,,851462240O0078,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-1.366496,47.026615
2020-1226240,2020-02-14,000001,Vente,115000,,,LE FIEF DU MOULIN,B908,85600,85146,Montaigu-Vendée,85,,,851462240O0079,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.366318,47.026244
2020-1226240,2020-02-14,000001,Vente,115000,,,LE FIEF DU MOULIN,B908,85600,85146,Montaigu-Vendée,85,,,851462240O0080,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-1.365549,47.026596
2020-1226240,2020-02-14,000001,Vente,115000,,,LE FIEF DU MOULIN,B908,85600,85146,Montaigu-Vendée,85,,,851462240O0081,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-1.365938,47.025891
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0084,,,,,,,,,,,,,0,,,,,T,terres,,,20200,-1.367024,47.025204
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0327,,,,,,,,,,,,,0,,,,,P,prés,,,4780,-1.3712,47.024128
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0329,,,,,,,,,,,,,0,,,,,J,jardins,,,970,-1.372137,47.024555
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0335,,,,,,,,,,,,,0,,,,,T,terres,,,18560,-1.372045,47.026138
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0336,,,,,,,,,,,,,0,,,,,P,prés,,,12210,-1.373508,47.025781
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0337,,,,,,,,,,,,,0,,,,,T,terres,,,22910,-1.373252,47.026922
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0338,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-1.371398,47.027418
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0339,,,,,,,,,,,,,0,,,,,L,landes,,,1090,-1.371217,47.028524
2020-1226240,2020-02-14,000001,Vente,115000,,,L ARCHET,B731,85600,85146,Montaigu-Vendée,85,,,851462240O0340,,,,,,,,,,,,,0,,,,,T,terres,,,49330,-1.372957,47.029002
2020-1226240,2020-02-14,000001,Vente,115000,,,L ARCHET,B731,85600,85146,Montaigu-Vendée,85,,,851462240O0341,,,,,,,,,,,,,0,,,,,T,terres,,,40360,-1.371874,47.030338
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0342,,,,,,,,,,,,,0,,,,,P,prés,,,52180,-1.374681,47.029811
2020-1226240,2020-02-14,000001,Vente,115000,,,PATIS DE LA BASSE ROULIER,C101,85600,85146,Montaigu-Vendée,85,,,851462240O0343,,,,,,,,,,,,,0,,,,,P,prés,,,41690,-1.376032,47.02821
2020-1226240,2020-02-14,000001,Vente,115000,,,L AUTREVIERE,B732,85600,85146,Montaigu-Vendée,85,,,851462240O0346,,,,,,,,,,,,,0,,,,,T,terres,,,27730,-1.37581,47.030313
2020-1226240,2020-02-14,000001,Vente,115000,,,L AUTREVIERE,B732,85600,85146,Montaigu-Vendée,85,,,851462240O0347,,,,,,,,,,,,,0,,,,,T,terres,,,42780,-1.376249,47.031774
2020-1226240,2020-02-14,000001,Vente,115000,,,L AUTREVIERE,B732,85600,85146,Montaigu-Vendée,85,,,851462240O0348,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-1.374323,47.032871
2020-1226240,2020-02-14,000001,Vente,115000,,,L AUTREVIERE,B732,85600,85146,Montaigu-Vendée,85,,,851462240O0349,,,,,,,,,,,,,0,,,,,P,prés,,,13080,-1.376899,47.031819
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0443,,,,,,,,,,,,,0,,,,,S,sols,,,852,-1.371694,47.025103
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0446,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.371771,47.025051
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0448,,,,,,,,,,,,,0,,,,,P,prés,,,111,-1.372131,47.024785
2020-1226240,2020-02-14,000001,Vente,115000,,,LA BASSE ROULIERE,B740,85600,85146,Montaigu-Vendée,85,,,851462240O0449,,,,,,,,,,,,,0,,,,,P,prés,,,3247,-1.372197,47.025143
2020-1226244,2020-02-12,000001,Vente,166600,24,,LA SENARDIERE,B297,85600,85146,Montaigu-Vendée,85,,,851460270A0815,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,900,-1.344164,46.973492
2020-1226244,2020-02-12,000001,Vente,166600,24,,LA SENARDIERE,B297,85600,85146,Montaigu-Vendée,85,,,851460270A0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-1.344164,46.973492
2020-1226247,2020-02-12,000001,Vente,75000,5,,PL LAREVELLIERE LEPEAUX,0571,85600,85146,Montaigu-Vendée,85,,,85146000AH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.313731,46.975499
2020-1226277,2020-02-11,000001,Vente,55000,1,,IMP JEAN DABIN,0525,85600,85146,Montaigu-Vendée,85,,,851462240I0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.337033,46.996741
2020-1226322,2020-02-28,000001,Vente,220000,1,,IMP DES CHENES,1456,85600,85146,Montaigu-Vendée,85,,,85146027AB0050,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,518,-1.341489,46.96198
2020-1226402,2020-02-13,000001,Vente,70000,18,B,RUE DU BOURG ST JOSEPH,1880,85600,85146,Montaigu-Vendée,85,,,851462240I0788,,,,,,,,,,,,,0,,,,,S,sols,,,651,-1.330853,46.998375
2020-1226402,2020-02-13,000001,Vente,70000,18,,RUE DU BOURG ST JOSEPH,1880,85600,85146,Montaigu-Vendée,85,,,851462240I0791,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.330942,46.998266
2020-1226437,2020-02-19,000001,Vente,115000,3,,RUE MICHEL FAVREAU,0660,85600,85146,Montaigu-Vendée,85,,,85146000AD0114,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,260,-1.311199,46.979043
2020-1226470,2020-03-07,000001,Vente,160000,15,,RUE MADAME DE SEVIGNE,1887,85600,85146,Montaigu-Vendée,85,,,85146000AD0439,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,624,,
2020-1226471,2020-02-24,000001,Vente,2020,,,LE PETIT PLANTY,B664,85600,85146,Montaigu-Vendée,85,,,85146217AX0020,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.29761,46.962987
2020-1226476,2020-02-20,000001,Vente,60000,,,CHE DE LA PRISON,1656,85600,85146,Montaigu-Vendée,85,,,85146217AH0444,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-1.293151,46.9457
2020-1226476,2020-02-20,000001,Vente,60000,42,,RUE DURIVUM,1640,85600,85146,Montaigu-Vendée,85,,,85146217AH1047,,,,,,,,,,,,,0,1,Maison,164,2,S,sols,,,37,-1.293379,46.946189
2020-1226485,2020-02-20,000001,Vente,266000,14,,RUE SAINT NICOLAS,1320,85600,85146,Montaigu-Vendée,85,,,85146000AM0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,811,-1.316795,46.975248
2020-1226486,2020-02-20,000002,Vente,,14,,RUE SAINT NICOLAS,1320,85600,85146,Montaigu-Vendée,85,,,85146000AM0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,811,-1.316795,46.975248
2020-1226491,2020-02-20,000001,Vente,3489,,,LES PERRAUDIERES,B661,85600,85146,Montaigu-Vendée,85,,,85146217YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,13394,-1.317864,46.931278
2020-1226491,2020-02-20,000001,Vente,3489,,,LE MILLAUD,B642,85600,85146,Montaigu-Vendée,85,,,85146217ZP0172,,,,,,,,,,,,,0,,,,,T,terres,,,5990,-1.297333,46.923136
2020-1226590,2020-02-18,000002,Vente,245000,1,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,85146000AK0704,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,,
2020-1226590,2020-02-18,000002,Vente,245000,1,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,85146000AK0704,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,,
2020-1226590,2020-02-18,000002,Vente,245000,1,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,85146000AK0704,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,,
2020-1226590,2020-02-18,000002,Vente,245000,1,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,85146000AK0704,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,,
2020-1226590,2020-02-18,000002,Vente,245000,1,,BD DU PDT A DURAND,0830,85600,85146,Montaigu-Vendée,85,,,85146000AK0704,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,,
2020-1226591,2020-02-21,000001,Vente,45000,5587,,LA MONGIE,C057,85600,85146,Montaigu-Vendée,85,,,851462240B0297,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,268,-1.332228,47.031502
2020-1226591,2020-02-21,000001,Vente,45000,,,LA MONGIE,C057,85600,85146,Montaigu-Vendée,85,,,851462240B0474,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.332417,47.031396
2020-1226594,2020-02-25,000001,Vente,30200,,,LA BASSE VILNIERE,B076,85600,85146,Montaigu-Vendée,85,,,851460270F0432,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.369815,46.952043
2020-1226595,2020-02-25,000002,Vente,10000,,,LA BASSE VILNIERE,B076,85600,85146,Montaigu-Vendée,85,,,85146027ZT0088,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.369635,46.952016
2020-1226596,2020-03-04,000001,Vente,140000,8,,RUE DE BEAU SOLEIL,0065,85600,85146,Montaigu-Vendée,85,,,85146000AD0040,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,415,-1.309182,46.979748
2020-1226598,2020-02-26,000001,Vente,260000,1,,RUE DU PETIT CABANON,1737,85600,85146,Montaigu-Vendée,85,,,85146217YA0387,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,460,-1.290002,46.939805
2020-1226606,2020-03-11,000001,Vente,112000,,,TENEMENT DE BELLE VUE,B298,85600,85146,Montaigu-Vendée,85,,,85146027ZD0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-1.330315,46.963495
2020-1226642,2020-03-13,000001,Vente,130000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.310834,46.981032
2020-1226642,2020-03-13,000001,Vente,130000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.310834,46.981032
2020-1226642,2020-03-13,000001,Vente,130000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,17,61.4,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.310834,46.981032
2020-1226642,2020-03-13,000001,Vente,130000,6482,,RES DE CHARETTE,A065,85600,85146,Montaigu-Vendée,85,,,85146000AD0632,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.310834,46.981032
2020-1226676,2020-02-22,000001,Vente,174000,61,,PL DU CHAMP DE FOIRE,0240,85600,85146,Montaigu-Vendée,85,,,85146000AD0486,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.310306,46.978265
2020-1226676,2020-02-22,000001,Vente,174000,61,,PL DU CHAMP DE FOIRE,0240,85600,85146,Montaigu-Vendée,85,,,85146000AD0486,,,12,,21,81.63,22,,,,,,3,2,Appartement,80,4,,,,,,-1.310306,46.978265
2020-1226677,2020-02-29,000001,Vente,240000,48,,AV VILLEBOIS MAREUIL,1440,85600,85146,Montaigu-Vendée,85,,,85146000AD0686,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,73,-1.315716,46.979702
2020-1226677,2020-02-29,000001,Vente,240000,48,,AV VILLEBOIS MAREUIL,1440,85600,85146,Montaigu-Vendée,85,,,85146000AD0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,73,-1.315716,46.979702
2020-1226677,2020-02-29,000001,Vente,240000,48,,AV VILLEBOIS MAREUIL,1440,85600,85146,Montaigu-Vendée,85,,,85146000AD0686,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,73,-1.315716,46.979702