id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-328,2023-01-18,000001,Vente,3000,,,LE BATTOIR,B003,01640,01363,Saint-Jean-le-Vieux,01,,,013630000D0937,,,,,,,,,,,,,0,,,,,P,prés,,,382,5.401491,46.026008
2023-331,2023-01-18,000001,Vente,6500,,,LE BATTOIR,B003,01640,01363,Saint-Jean-le-Vieux,01,,,013630000D0938,,,,,,,,,,,,,0,,,,,P,prés,,,258,5.4016,46.026014
2023-331,2023-01-18,000001,Vente,6500,,,LE BATTOIR,B003,01640,01363,Saint-Jean-le-Vieux,01,,,013630000D0939,,,,,,,,,,,,,0,,,,,P,prés,,,246,5.401661,46.025987
2023-463,2023-01-26,000001,Vente,353500,,,LA GRANDE VIGNE,B049,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1178,,,,,,,,,,,,,0,,,,,P,prés,,,372,5.404306,46.025088
2023-463,2023-01-26,000001,Vente,353500,,,LA GRANDE VIGNE,B049,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1179,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.404295,46.02519
2023-463,2023-01-26,000001,Vente,353500,,,LA GRANDE VIGNE,B049,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.404803,46.025219
2023-463,2023-01-26,000001,Vente,353500,,,LA GRANDE VIGNE,B049,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1181,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.405117,46.025118
2023-463,2023-01-26,000001,Vente,353500,,,LE ROY,B101,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1187,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.405683,46.025229
2023-463,2023-01-26,000001,Vente,353500,,,LE ROY,B101,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,5.405818,46.025635
2023-463,2023-01-26,000001,Vente,353500,,,LE ROY,B101,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1209,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.404505,46.025291
2023-463,2023-01-26,000001,Vente,353500,,,LE ROY,B101,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.404601,46.025383
2023-463,2023-01-26,000001,Vente,353500,64,,MTE DU ROY,0080,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,5.404503,46.025445
2023-463,2023-01-26,000001,Vente,353500,64,,MTE DU ROY,0080,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1212,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,253,5.404503,46.025445
2023-463,2023-01-26,000001,Vente,353500,,,LE ROY,B101,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1803,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.404891,46.025455
2023-463,2023-01-26,000001,Vente,353500,,,LE ROY,B101,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1803,,,,,,,,,,,,,0,,,,,P,prés,,,1382,5.404891,46.025455
2023-1884,2023-02-22,000001,Vente,160000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1629,5.391296,46.031373
2023-1884,2023-02-22,000001,Vente,160000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0784,,,,,,,,,,,,,0,,,,,P,prés,,,171,5.391498,46.031212
2023-1904,2023-02-28,000001,Vente,309000,353,,CHE DE LA PASSE,0062,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,5.391821,46.03399
2023-1904,2023-02-28,000001,Vente,309000,353,,CHE DE LA PASSE,0062,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0134,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,817,5.391821,46.03399
2023-1939,2023-02-13,000001,Vente,193000,164,,MTE DU ROY,0080,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1227,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,156,5.403775,46.026049
2023-1985,2023-03-07,000001,Vente,89000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,5.391749,46.031438
2023-2200,2023-02-15,000001,Vente,294000,55,,RLE DE LA LORGNETTE,0133,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0783,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,188,5.369173,46.033538
2023-2200,2023-02-15,000001,Vente,294000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.369413,46.033533
2023-2200,2023-02-15,000001,Vente,294000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0785,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.369266,46.033492
2023-2200,2023-02-15,000001,Vente,294000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0786,,,,,,,,,,,,,0,,,,,J,jardins,,,73,5.369395,46.033473
2023-2250,2023-02-23,000001,Vente,165000,336,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.389979,46.032761
2023-2250,2023-02-23,000001,Vente,165000,336,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.389979,46.032761
2023-2250,2023-02-23,000001,Vente,165000,336,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0108,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,294,5.389979,46.032761
2023-2604,2023-03-15,000001,Vente,21000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.387793,46.027582
2023-3131,2023-03-17,000001,Vente,250000,429,,MTE DU ROY,0080,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0471,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,306,5.405211,46.027821
2023-3131,2023-03-17,000001,Vente,250000,,,SOUS FAYAT,B105,01640,01363,Saint-Jean-le-Vieux,01,,,013630000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,613,5.407271,46.020923
2023-3131,2023-03-17,000001,Vente,250000,,,SOUS FAYAT,B105,01640,01363,Saint-Jean-le-Vieux,01,,,013630000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,5.406227,46.020535
2023-4795,2023-04-27,000001,Vente,30000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.390404,46.030409
2023-4967,2023-05-15,000001,Vente,240000,125,,RUE DU BENET,0017,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0663,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,48,5.36686,46.035667
2023-4967,2023-05-15,000001,Vente,240000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.366895,46.035629
2023-5334,2023-05-24,000001,Vente,100,,,SUR VAREY,B115,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0956,,,,,,,,,,,,,0,,,,,L,landes,,,265,5.40643,46.026467
2023-5748,2023-06-01,000001,Vente,340000,158,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0231,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1171,5.400224,46.032525
2023-5748,2023-06-01,000001,Vente,340000,158,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,5.400224,46.032525
2023-5748,2023-06-01,000001,Vente,340000,158,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0231,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1171,5.400224,46.032525
2023-5748,2023-06-01,000001,Vente,340000,158,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0231,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,905,5.400224,46.032525
2023-6273,2023-06-16,000001,Vente,55000,5187,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,58,5.38787,46.028445
2023-6774,2023-06-20,000001,Vente,1148,,,GRAND CHAMP,B047,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZE0154,,,,,,,,,,,,,0,,,,,T,terres,,,3827,5.379399,46.028606
2023-6880,2023-06-30,000001,Vente terrain à bâtir,500,,,BOIS RIOND,B011,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZD0249,,,,,,,,,,,,,0,,,,,P,prés,,,3900,5.379525,46.021348
2023-7437,2023-06-30,000001,Vente,464500,40,,ALL DES TROIS CHATEAUX,0085,01640,01363,Saint-Jean-le-Vieux,01,,,013630000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,5.370984,46.033882
2023-7437,2023-06-30,000001,Vente,464500,40,,ALL DES TROIS CHATEAUX,0085,01640,01363,Saint-Jean-le-Vieux,01,,,013630000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,5.370984,46.033882
2023-7437,2023-06-30,000001,Vente,464500,40,,ALL DES TROIS CHATEAUX,0085,01640,01363,Saint-Jean-le-Vieux,01,,,013630000B1419,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,1394,5.370984,46.033882
2023-7437,2023-06-30,000001,Vente,464500,,,AU TAILLET,B109,01640,01363,Saint-Jean-le-Vieux,01,,,013630000B1421,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.370944,46.033725
2023-7437,2023-06-30,000001,Vente,464500,,,AU TAILLET,B109,01640,01363,Saint-Jean-le-Vieux,01,,,013630000B1432,,,,,,,,,,,,,0,,,,,L,landes,,,114,5.370844,46.034073
2023-7437,2023-06-30,000001,Vente,464500,,,AU TAILLET,B109,01640,01363,Saint-Jean-le-Vieux,01,,,013630000B1480,,,,,,,,,,,,,0,,,,,P,prés,,,4638,5.37188,46.033775
2023-7474,2023-07-13,000001,Vente,35000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.368066,46.032924
2023-8077,2023-07-05,000001,Vente,285000,55,,RLE DE LA LORGNETTE,0133,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0783,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,188,5.369173,46.033538
2023-8077,2023-07-05,000001,Vente,285000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.369413,46.033533
2023-8077,2023-07-05,000001,Vente,285000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0785,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.369266,46.033492
2023-8077,2023-07-05,000001,Vente,285000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0786,,,,,,,,,,,,,0,,,,,J,jardins,,,73,5.369395,46.033473
2023-8282,2023-07-27,000001,Vente,315000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,588,5.384626,46.027413
2023-8282,2023-07-27,000001,Vente,315000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,127,5.384744,46.027506
2023-8282,2023-07-27,000001,Vente,315000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0257,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.384561,46.027558
2023-8282,2023-07-27,000001,Vente,315000,40,,RUE DE LA GARE,0038,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0262,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,550,5.384736,46.027458
2023-8282,2023-07-27,000001,Vente,315000,40,,RUE DE LA GARE,0038,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.384736,46.027458
2023-8583,2023-07-28,000001,Vente,25000,,,SUR LE MIEUX,B065,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZD0273,,,,,,,,,,,,,0,,,,,P,prés,,,3490,5.374972,46.017576
2023-8583,2023-07-28,000001,Vente,25000,,,SUR LE MIEUX,B065,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZD0274,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,500,5.375795,46.017635
2023-8583,2023-07-28,000001,Vente,25000,,,SUR LE MIEUX,B065,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZD0274,,,,,,,,,,,,,0,,,,,P,prés,,,26140,5.375795,46.017635
2023-9631,2023-09-07,000002,Vente,319000,891,,RTE DE L ABERGEMENT DE VAREY,0004,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1811,,,,,,,,,,,,,0,,,,,S,sols,,,2083,5.402929,46.025964
2023-9659,2023-08-31,000001,Vente,40000,,,SECHERON,B104,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0399,,,,,,,,,,,,,0,,,,,J,jardins,,,450,5.409104,46.034406
2023-9719,2023-09-07,000001,Vente,244000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0089,,,,,,,,,,,,,0,,,,,J,jardins,,,107,5.389515,46.030475
2023-9719,2023-09-07,000001,Vente,244000,81,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0091,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,134,5.389791,46.030391
2023-9845,2023-09-15,000002,Vente,280000,112,,RTE DE BOURG,0020,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,,,,,,,
2023-9845,2023-09-15,000002,Vente,280000,112,,RTE DE BOURG,0020,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0324,,,,,,,,,,,,,0,1,Maison,251,9,,,,,,,
2023-9845,2023-09-15,000002,Vente,280000,112,,RTE DE BOURG,0020,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0324,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,,
2023-9845,2023-09-15,000002,Vente,280000,112,,RTE DE BOURG,0020,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0324,,,,,,,,,,,,,0,2,Appartement,135,3,,,,,,,
2023-9845,2023-09-15,000002,Vente,280000,112,,RTE DE BOURG,0020,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0324,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-10587,2023-09-22,000001,Vente,175000,50,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0010,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,215,5.388332,46.028131
2023-10587,2023-09-22,000001,Vente,175000,50,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.388332,46.028131
2023-10587,2023-09-22,000001,Vente,175000,50,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.388332,46.028131
2023-10587,2023-09-22,000001,Vente,175000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0036,,,,,,,,,,,,,0,,,,,J,jardins,,,164,5.386905,46.028091
2023-10661,2023-09-25,000001,Vente,365,,,SUR VAREY,B115,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0938,,,,,,,,,,,,,0,,,,,VE,vergers,,,358,5.407409,46.027197
2023-10668,2023-09-25,000001,Vente,235,,,SUR VAREY,B115,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0949,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.40704,46.026754
2023-10905,2023-10-05,000001,Vente,40000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.388914,46.029532
2023-10945,2023-10-05,000001,Vente,100000,187,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0110,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,86,5.38928,46.029191
2023-10945,2023-10-05,000001,Vente,100000,5161,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.38898,46.029431
2023-11648,2023-10-23,000001,Vente,80000,,,FOUR A CHAUX,B043,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0256,,,,,,,,,,,,,0,,,,,P,prés,,,526,5.399595,46.03361
2023-11648,2023-10-23,000001,Vente,80000,35,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,439,5.399568,46.033589
2023-11650,2023-10-23,000001,Vente,3015,,,FOUR A CHAUX,B043,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0267,,,,,,,,,,,,,0,,,,,P,prés,,,201,5.399605,46.033788
2023-11846,2023-10-10,000001,Vente,7253,180,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0032,,,8,114.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,348,0,,,,,,5.389534,46.028919
2023-12022,2023-10-10,000001,Vente,114400,180,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0032,,,8,114.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,348,0,,,,,,5.389534,46.028919
2023-12241,2023-10-30,000001,Vente,110000,167,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0825,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,82,5.368584,46.034184
2023-12550,2023-11-17,000001,Vente,277200,149,,ALL DE BARBEROUSSE,0100,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0729,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,5.394128,46.03239
2023-12711,2023-11-16,000001,Vente,18000,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,1713,5.369183,46.032609
2023-12711,2023-11-16,000001,Vente,18000,,,SOUS LES MATTES,B121,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,8830,5.381171,46.03566
