siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001668,00011,21700166800011,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,3,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001668,00029,21700166800029,O,1983-12-21,NN,,,,false,4,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001668,00037,21700166800037,O,1995-01-01,NN,,,2021-06-24T11:44:16,false,4,MAIRIE,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.200416,47.648031,0.91,street,Rue de la Mairie 70000 Comberjon,70166_0018,D,RUE DE LA MAIRIE,
217001668,00045,21700166800045,O,1995-01-01,NN,,,2020-09-25T13:50:54,false,4,MAIRIE,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.200416,47.648031,0.91,street,Rue de la Mairie 70000 Comberjon,70166_0018,D,RUE DE LA MAIRIE,
217001668,00052,21700166800052,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.200416,47.648031,0.91,street,Rue de la Mairie 70000 Comberjon,70166_0018,D,RUE DE LA MAIRIE,
267001667,00018,26700166700018,O,1983-03-01,NN,,,2021-04-27T12:14:40,true,4,,,,,MAIRIE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.200416,47.648031,0.91,street,Rue de la Mairie 70000 Comberjon,70166_0018,G,RUE DE LA MAIRIE,
323823708,00033,32382370800033,O,1995-01-01,NN,,,2011-09-16T15:56:38,false,4,LE MOULIN DE COMBERJON,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,68.20B,NAFRev2,N,6.201706,47.646895,0.5,street,Rue de Montcey 70000 Comberjon,70166_0021,D,RUE DE MONTCEY,
326919149,00012,32691914900012,O,,,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.13,NAP,N,,,0,,,,,,
342366325,00013,34236632500013,O,1987-07-01,NN,,,2008-01-04T22:02:29,true,3,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381813229,00014,38181322900014,O,,NN,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,35.3B,NAF1993,O,,,0,,,,,,
382316032,00012,38231603200012,O,,NN,,,2006-11-25T11:37:19,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,35.3B,NAF1993,N,,,0,,,,,,
397476888,00029,39747688800029,O,1994-09-19,NN,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2E,NAF1993,N,,,0,,,,,,
397825506,00017,39782550600017,O,1994-07-15,NN,,,2006-11-25T12:30:50,true,6,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
417816808,00014,41781680800014,O,1998-02-19,NN,,,2008-01-04T23:11:25,true,3,,,,,GRANDE RUE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
420670481,00019,42067048100019,O,1998-11-01,,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
429921281,00011,42992128100011,O,2000-03-07,NN,,,2008-01-05T20:52:14,true,3,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430620583,00012,43062058300012,O,1989-01-01,NN,,,,true,1,,2,,RUE,DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,6.201035,47.647165,0.94,housenumber,2 Rue de Montcey 70000 Comberjon,70166_0021_00002,G,2 RUE DE MONTCEY,
443872627,00015,44387262700015,O,2002-08-26,NN,,,2019-08-13T03:40:33,true,3,,,,RTE,DE FROTEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445026123,00015,44502612300015,O,2003-01-01,NN,,,2008-01-04T22:43:47,true,3,,4,,RUE,DE LA CHARRIERE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.199669,47.648711,0.94,housenumber,4 Rue de la Charrière 70000 Comberjon,70166_0012_00004,G,4 RUE DE LA CHARRIERE,
452963077,00014,45296307700014,O,1992-01-14,NN,,,2009-08-13T16:49:50,true,3,,,,,AERODROME FROTEY VESOUL,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.2027367,47.6385964,0.82,poi.aerodrome,Aérodrome de Vesoul-Frotey Comberjon,https://osm.org/way/42019474,G,,
453751885,00014,45375188500014,O,2004-05-28,NN,,,2012-07-30T11:07:28,false,4,,,,,MOULIN COMBERJON,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,70.10Z,NAFRev2,N,6.200452,47.648104,0.5,municipality,Comberjon,70166,G,COMBERJON,
481200350,00017,48120035000017,O,2005-03-01,NN,,4321AB,2015-03-17T01:23:06,true,4,,1,,IMP,DE LA RUE DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.21A,NAFRev2,N,6.201128,47.647098,0.57,housenumber,1 Rue de Montcey 70000 Comberjon,70166_0021_00001,G,1 RUE DE MONTCEY,
481200350,00025,48120035000025,O,2021-07-01,,,,2021-06-10T08:07:40,false,1,,,,,AU BAS DES ANGUILLES,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,6.201583,47.645614,0.57,street,Rue des Anguilles 70000 Comberjon,70166_0003,G,RUE DES ANGUILLES,
481439867,00013,48143986700013,O,2005-04-04,,,4322AZ,2019-04-26T03:45:03,true,4,,2,,RUE,DES BERGEON,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,43.22A,NAFRev2,N,6.200623,47.649321,0.93,housenumber,2 Rue des Pres Bergeon 70000 Comberjon,70166_0024_00002,G,2 RUE DES PRES BERGEON,
488814369,00010,48881436900010,O,2006-03-15,,,,2007-08-22T06:39:16,true,2,AERODROME DE VESOUL FROTEY,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
489205336,00014,48920533600014,O,2006-03-16,NN,,,2014-07-10T00:27:22,false,4,,,,,LE MOULIN,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.12A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
499016111,00019,49901611100019,O,2007-07-11,,,,2011-10-12T13:11:59,false,3,,,,,MOULIN DE COMBERJON,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,70.10Z,NAFRev2,N,6.201706,47.646895,0.45,street,Rue de Montcey 70000 Comberjon,70166_0021,G,RUE DE MONTCEY,
500388301,00011,50038830100011,O,2007-10-29,01,2020,4399CZ,2022-08-29T09:01:25,true,2,,3,,IMP,DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.201127,47.647508,0.72,housenumber,3 Impasse Montcey 70000 Comberjon,70166_0027_00003,G,3 IMPASSE MONTCEY,
504231192,00015,50423119200015,O,2008-05-02,,,,2014-07-10T01:20:15,true,2,,10,,RUE,DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,43.21A,NAFRev2,N,6.202366,47.646817,0.94,housenumber,10 Rue de Montcey 70000 Comberjon,70166_0021_00010,G,10 RUE DE MONTCEY,
508228475,00010,50822847500010,O,2008-10-01,,,,2008-09-26T09:49:55,true,1,,3,,IMP,DE LA RUE DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,6.20141,47.646963,0.57,housenumber,3 Rue de Montcey 70000 Comberjon,70166_0021_00003,G,3 RUE DE MONTCEY,
508475647,00014,50847564700014,O,2008-10-01,,,,2020-08-06T03:47:24,true,2,,3,,IMP,DE LA RUE DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.10Z,NAFRev2,N,6.20141,47.646963,0.57,housenumber,3 Rue de Montcey 70000 Comberjon,70166_0021_00003,G,3 RUE DE MONTCEY,
511520934,00015,51152093400015,O,2009-04-15,,,,2014-11-25T08:25:25,true,2,,10,,RUE,DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,6.202366,47.646817,0.94,housenumber,10 Rue de Montcey 70000 Comberjon,70166_0021_00010,G,10 RUE DE MONTCEY,
512826249,00017,51282624900017,O,2009-06-01,,,,2016-07-05T09:37:08,false,2,,2,,RUE,DES PRES BERGEON,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,43.31Z,NAFRev2,N,6.200623,47.649321,0.94,housenumber,2 Rue des Pres Bergeon 70000 Comberjon,70166_0024_00002,G,2 RUE DES PRES BERGEON,
513279679,00015,51327967900015,O,2009-05-26,,,,2010-11-16T00:22:07,false,1,,13,,RUE,SOUS LA BROSSE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,81.30Z,NAFRev2,N,6.198616,47.646596,0.94,housenumber,13 Rue sous la Brosse 70000 Comberjon,70166_0006_00013,G,13 RUE SOUS LA BROSSE,
778503201,00015,77850320100015,O,,NN,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
778503219,00017,77850321900017,O,,NN,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
808651145,00019,80865114500019,O,2014-11-28,,,,2014-12-30T08:11:10,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,94.99Z,NAFRev2,N,6.200312,47.648433,0.94,housenumber,8 Rue de la Mairie 70000 Comberjon,70166_0018_00008,G,8 RUE DE LA MAIRIE,
812155000,00019,81215500000019,O,2015-07-01,,,,2015-06-23T07:56:07,true,1,,5,,RUE,DES ANGUILLES,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ANIM'S P2O,93.29Z,NAFRev2,N,6.201535,47.645802,0.94,housenumber,5 Rue des Anguilles 70000 Comberjon,70166_0003_00005,G,5 RUE DES ANGUILLES,
815770649,00011,81577064900011,O,,NN,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
817270978,00015,81727097800015,O,1972-01-01,NN,,,,true,1,,,,,,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
818211419,00010,81821141900010,O,2016-01-02,,,,2016-02-04T10:14:44,true,1,,,,CHE,DU MOULIN,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,LE PUITS DU MOULIN,55.20Z,NAFRev2,N,,,0,,,,,,
824894638,00017,82489463800017,O,2017-01-01,,,,2017-01-12T09:20:41,true,1,,1,,RUE,SOUS LA BROSSE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,6.196436,47.646486,0.94,housenumber,1 Rue sous la Brosse 70000 Comberjon,70166_0006_00001,G,1 RUE SOUS LA BROSSE,
878246701,00014,87824670100014,O,2019-10-18,,,,2020-03-19T03:47:58,true,1,,6,,RUE,LE VREUIL,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,74.10Z,NAFRev2,N,6.202683,47.645324,0.94,housenumber,6 Rue le Vreuil 70000 Comberjon,70166_0040_00006,G,6 RUE LE VREUIL,
878736933,00010,87873693300010,O,2019-09-24,,,,2021-12-16T03:50:33,true,3,,3,,IMP,DE LA RUE DE MONTCEY,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,86.90F,NAFRev2,N,6.20141,47.646963,0.57,housenumber,3 Rue de Montcey 70000 Comberjon,70166_0021_00003,G,3 RUE DE MONTCEY,
883583700,00017,88358370000017,O,2020-05-18,,,,2020-05-26T03:36:41,true,1,,5,,RUE,DES ANGUILLES,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2020-05-18,A,LE RUCHER DE COMBERJON,,,,01.49Z,NAFRev2,N,6.201535,47.645802,0.94,housenumber,5 Rue des Anguilles 70000 Comberjon,70166_0003_00005,G,5 RUE DES ANGUILLES,
893215863,00018,89321586300018,O,2021-01-13,,,,2021-01-22T08:58:52,true,1,,10,,RUE,SOUS LA BROSSE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.20B,NAFRev2,N,6.199812,47.646849,0.94,housenumber,10 Rue sous la Brosse 70000 Comberjon,70166_0006_00010,G,10 RUE SOUS LA BROSSE,
893878678,00018,89387867800018,O,2021-01-26,,,,2021-04-07T10:05:36,true,1,,5,,RUE,SOUS LA BROSSE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,58.11Z,NAFRev2,N,6.196877,47.646605,0.94,housenumber,5 Rue sous la Brosse 70000 Comberjon,70166_0006_00005,G,5 RUE SOUS LA BROSSE,
895181873,00012,89518187300012,O,2021-02-02,,,8121ZZ,2022-03-22T13:45:40,true,2,,5,,RUE,DE LA MAIRIE,70000,COMBERJON,,,70166,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,6.200452,47.648104,0.94,housenumber,5 Rue de la Mairie 70000 Comberjon,70166_0018_00005,G,5 RUE DE LA MAIRIE,
