siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105891,00018,21510589100018,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,1,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.19626,49.134849,0.84,housenumber,1 Place de la Mairie 51380 Villers-Marmery,51636_0069_00001,G,1 PLACE DE LA MAIRIE,
215105891,00026,21510589100026,O,1983-12-21,01,2021,,2023-11-30T10:18:22,false,3,,,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.19621,49.134783,0.82,street,Place de la Mairie 51380 Villers-Marmery,51636_0069,G,PLACE DE LA MAIRIE,
215105891,00034,21510589100034,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,,,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2015-03-12,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.19621,49.134783,0.82,street,Place de la Mairie 51380 Villers-Marmery,51636_0069,G,PLACE DE LA MAIRIE,
215105891,00042,21510589100042,O,1998-06-18,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-07-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.19626,49.134849,0.84,housenumber,1 Place de la Mairie 51380 Villers-Marmery,51636_0069_00001,G,1 PLACE DE LA MAIRIE,
265105445,00018,26510544500018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.19626,49.134849,0.84,housenumber,1 Place de la Mairie 51380 Villers-Marmery,51636_0069_00001,G,1 PLACE DE LA MAIRIE,
265108969,00014,26510896900014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,4.19626,49.134849,0.84,housenumber,1 Place de la Mairie 51380 Villers-Marmery,51636_0069_00001,G,1 PLACE DE LA MAIRIE,
295100135,00017,29510013500017,O,1983-08-10,NN,,,2022-11-04T16:01:26,true,4,MAIRIE,,,PL,DE LA M&AIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295108146,00016,29510814600016,O,1999-02-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,PL,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.19626,49.134849,0.84,housenumber,1 Place de la Mairie 51380 Villers-Marmery,51636_0069_00001,G,1 PLACE DE LA MAIRIE,
302877154,00013,30287715400013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302877162,00016,30287716200016,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU MUGUET,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,01.1G,NAF1993,N,4.194313,49.135062,0.94,housenumber,1 Rue du Muguet 51380 Villers-Marmery,51636_0082_00001,G,1 RUE DU MUGUET,
302877170,00019,30287717000019,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,3,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,01.21Z,NAFRev2,N,4.195276,49.135407,0.95,housenumber,3 Rue Pasteur 51380 Villers-Marmery,51636_0087_00003,G,3 RUE PASTEUR,
302877188,00011,30287718800011,O,,NN,,,2019-11-14T14:00:42,true,1,,32,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,4.196831,49.137035,0.95,housenumber,32 Rue Pasteur 51380 Villers-Marmery,51636_0087_00032,G,32 RUE PASTEUR,
302877196,00014,30287719600014,O,,,,,2019-11-14T14:00:42,true,1,,5,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.17,NAP,N,4.195337,49.135501,0.95,housenumber,5 Rue Pasteur 51380 Villers-Marmery,51636_0087_00005,G,5 RUE PASTEUR,
302877204,00016,30287720400016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1986-08-11,F,,,,,01.17,NAP,N,,,0,,,,,,
302877212,00019,30287721200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302877220,00012,30287722000012,O,1900-01-01,00,2021,,2023-11-30T10:19:40,true,3,,3,,RUE,PERIN,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.196443,49.135898,0.94,housenumber,3 Rue Perin 51380 Villers-Marmery,51636_0090_00003,G,3 RUE PERIN,
303448716,00017,30344871600017,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,35,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,4.197918,49.13724,0.95,housenumber,35 Rue Pasteur 51380 Villers-Marmery,51636_0087_00035,G,35 RUE PASTEUR,
306408170,00018,30640817000018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,63,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.197888,49.132917,0.85,housenumber,63 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00063,G,63 AVENUE DE CHAMPAGNE,
306814229,00010,30681422900010,O,,,,,2019-11-14T14:00:42,true,1,,25,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.19728,49.136862,0.95,housenumber,25 Rue Pasteur 51380 Villers-Marmery,51636_0087_00025,G,25 RUE PASTEUR,
310922224,00012,31092222400012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,26,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.196768,49.136656,0.95,housenumber,26 Rue Pasteur 51380 Villers-Marmery,51636_0087_00026,G,26 RUE PASTEUR,
311072516,00017,31107251600017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.197436,49.136964,0.95,street,Rue Pasteur 51380 Villers-Marmery,51636_0087,G,RUE PASTEUR,
311331847,00039,31133184700039,O,1990-05-01,NN,,,2019-11-14T14:00:42,false,4,,6,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,4.195256,49.135018,0.85,housenumber,6 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00006,G,6 AVENUE DE CHAMPAGNE,
311331847,00047,31133184700047,O,1993-06-11,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,4.1956,49.135016,0.94,housenumber,2 Rue de la Mairie 51380 Villers-Marmery,51636_0070_00002,G,2 RUE DE LA MAIRIE,
311408793,00017,31140879300017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,PERIN,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.196424,49.135966,0.94,street,Rue Perin 51380 Villers-Marmery,51636_0090,G,RUE PERIN,
313864498,00016,31386449800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.197436,49.136964,0.95,street,Rue Pasteur 51380 Villers-Marmery,51636_0087,G,RUE PASTEUR,
315754713,00040,31575471300040,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,45.3E,NAF1993,N,4.19542,49.134708,0.85,housenumber,10 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00010,G,10 AVENUE DE CHAMPAGNE,
316503739,00013,31650373900013,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,28,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.196866,49.136713,0.95,housenumber,28 Rue Pasteur 51380 Villers-Marmery,51636_0087_00028,G,28 RUE PASTEUR,
317176758,00017,31717675800017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,B,RUE,DOM PERIGNON,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.197569,49.136126,0.86,housenumber,9bis Rue Dom Pérignon 51380 Villers-Marmery,51636_0045_00009_bis,G,9BIS RUE DOM PERIGNON,
319038527,00010,31903852700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319094918,00020,31909491800020,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320344674,00017,32034467400017,O,1981-01-05,NN,,,2019-11-14T14:00:42,true,6,,3,,RUE,DES CHARMOIS,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,4.195497,49.133881,0.94,housenumber,3 Rue des Charmois 51380 Villers-Marmery,51636_0025_00003,G,3 RUE DES CHARMOIS,
323000109,00013,32300010900013,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,55.3A,NAF1993,N,4.19728,49.136862,0.95,housenumber,25 Rue Pasteur 51380 Villers-Marmery,51636_0087_00025,G,25 RUE PASTEUR,
323539924,00015,32353992400015,O,1982-01-01,03,2021,,2023-12-02T14:17:23,true,3,,35,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.197918,49.13724,0.95,housenumber,35 Rue Pasteur 51380 Villers-Marmery,51636_0087_00035,G,35 RUE PASTEUR,
323614008,00031,32361400800031,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
325849560,00017,32584956000017,O,1982-08-16,NN,,,2019-11-14T14:00:42,true,3,,27,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,51.2A,NAFRev1,N,4.197436,49.136964,0.95,housenumber,27 Rue Pasteur 51380 Villers-Marmery,51636_0087_00027,G,27 RUE PASTEUR,
326996865,00027,32699686500027,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.19524,49.135225,0.95,housenumber,1 Rue Pasteur 51380 Villers-Marmery,51636_0087_00001,G,1 RUE PASTEUR,
328123302,00015,32812330200015,O,1983-09-01,01,2021,,2023-11-30T10:24:20,true,4,,32,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.196831,49.137035,0.95,housenumber,32 Rue Pasteur 51380 Villers-Marmery,51636_0087_00032,G,32 RUE PASTEUR,
328505748,00017,32850574800017,O,,NN,,,2019-11-14T14:00:42,true,1,,16,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,62.11,NAP,N,4.195689,49.135886,0.95,housenumber,16 Rue Pasteur 51380 Villers-Marmery,51636_0087_00016,G,16 RUE PASTEUR,
330250531,00028,33025053100028,O,2003-01-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330250531,00036,33025053100036,O,2018-10-08,,,8121ZZ,2021-02-23T10:50:47,false,1,,8,,,RUELLE DES BOBLINS,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,81.21Z,NAFRev2,N,4.195413,49.136849,0.79,housenumber,8 Rue des Boblins 51380 Villers-Marmery,51636_0010_00008,G,8 RUE DES BOBLINS,
330719105,00018,33071910500018,O,1984-09-25,NN,,,2019-11-14T14:00:42,false,4,,62,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,4.200181,49.138337,0.95,housenumber,62 Rue Pasteur 51380 Villers-Marmery,51636_0087_00062,G,62 RUE PASTEUR,
330719105,00026,33071910500026,O,2011-08-01,,,,2021-02-23T10:51:04,false,1,,62,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,4.200181,49.138337,0.95,housenumber,62 Rue Pasteur 51380 Villers-Marmery,51636_0087_00062,G,62 RUE PASTEUR,
330719105,00034,33071910500034,O,2017-04-01,,,,2023-11-04T11:06:14,true,2,,62,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,01.21Z,NAFRev2,N,4.200181,49.138337,0.95,housenumber,62 Rue Pasteur 51380 Villers-Marmery,51636_0087_00062,G,62 RUE PASTEUR,
330934126,00013,33093412600013,O,1984-08-01,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DES MISES,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,4.199101,49.136196,0.94,housenumber,7 Rue des Mises 51380 Villers-Marmery,51636_0075_00007,G,7 RUE DES MISES,
331297077,00017,33129707700017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331624478,00011,33162447800011,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DES SOUS LA VILLE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,4.1983,49.136088,0.94,housenumber,5 Rue des sous la Ville 51380 Villers-Marmery,51636_0120_00005,G,5 RUE DES SOUS LA VILLE,
331753624,00013,33175362400013,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DOM PERIGNON,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,01.1G,NAF1993,N,4.196414,49.135252,0.95,housenumber,6 Rue Dom Pérignon 51380 Villers-Marmery,51636_0045_00006,G,6 RUE DOM PERIGNON,
331884031,00013,33188403100013,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.21Z,NAFRev2,N,4.193913,49.135607,0.85,housenumber,4 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00004,G,4 AVENUE DE CHAMPAGNE,
332449016,00010,33244901600010,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DES BOBLINS,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,01.21Z,NAFRev2,N,4.196097,49.136619,0.94,housenumber,4 Rue des Boblins 51380 Villers-Marmery,51636_0010_00004,G,4 RUE DES BOBLINS,
332934629,00012,33293462900012,O,1985-06-26,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,DES BOBLINS,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,01.1G,NAFRev1,N,4.195413,49.136849,0.94,housenumber,8 Rue des Boblins 51380 Villers-Marmery,51636_0010_00008,G,8 RUE DES BOBLINS,
333249712,00014,33324971200014,O,,NN,,,2019-11-14T14:00:42,true,1,,36,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,01.17,NAP,N,4.197461,49.137076,0.95,housenumber,36 Rue Pasteur 51380 Villers-Marmery,51636_0087_00036,G,36 RUE PASTEUR,
333761047,00021,33376104700021,O,1991-10-30,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DESSOUS LA VILLE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,4.197987,49.136003,0.86,housenumber,3 Rue des sous la Ville 51380 Villers-Marmery,51636_0120_00003,G,3 RUE DES SOUS LA VILLE,
333882322,00014,33388232200014,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,CRINQUE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,01.1G,NAF1993,N,4.195683,49.135769,0.94,housenumber,8 Rue Crinque 51380 Villers-Marmery,51636_0030_00008,G,8 RUE CRINQUE,
334291382,00011,33429138200011,O,1985-12-01,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,4.195346,49.13559,0.95,housenumber,8 Rue Pasteur 51380 Villers-Marmery,51636_0087_00008,G,8 RUE PASTEUR,
334545290,00010,33454529000010,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE LA MAIRIE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,4.195512,49.135141,0.94,housenumber,5 Rue de la Mairie 51380 Villers-Marmery,51636_0070_00005,G,5 RUE DE LA MAIRIE,
334600384,00013,33460038400013,O,1983-07-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DES SOUS LA VILLE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,4.197987,49.136003,0.94,housenumber,3 Rue des sous la Ville 51380 Villers-Marmery,51636_0120_00003,G,3 RUE DES SOUS LA VILLE,
334618980,00018,33461898000018,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DES GRANDES VIGNES,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.21Z,NAFRev2,N,4.198464,49.13443,0.94,housenumber,14 Rue des Grandes Vignes 51380 Villers-Marmery,51636_0058_00014,G,14 RUE DES GRANDES VIGNES,
334714193,00011,33471419300011,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE CHARLEVILLE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1G,NAF1993,N,4.197274,49.133522,0.94,housenumber,1 Rue de Charleville 51380 Villers-Marmery,51636_0023_00001,G,1 RUE DE CHARLEVILLE,
334714201,00012,33471420100012,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA CATOLETTE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,4.195417,49.134322,0.94,housenumber,1 Rue de la Catolette 51380 Villers-Marmery,51636_0016_00001,G,1 RUE DE LA CATOLETTE,
335800512,00014,33580051200014,O,1958-01-01,NN,,,2019-11-14T14:00:42,true,4,,3,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.19322,49.135919,0.85,housenumber,3 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00003,G,3 AVENUE DE CHAMPAGNE,
335974713,00018,33597471300018,O,,,,,2019-11-14T14:00:42,true,1,,25,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1984-10-10,F,,,,,81.21,NAP,N,4.19728,49.136862,0.95,housenumber,25 Rue Pasteur 51380 Villers-Marmery,51636_0087_00025,G,25 RUE PASTEUR,
336074877,00018,33607487700018,O,,,,,2019-11-14T14:00:42,true,1,,28,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.3E,NAF1993,N,4.197725,49.133108,0.85,housenumber,28 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00028,G,28 AVENUE DE CHAMPAGNE,
336670575,00016,33667057500016,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES BOBLINS,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,4.196245,49.13641,0.94,housenumber,2 Rue des Boblins 51380 Villers-Marmery,51636_0010_00002,G,2 RUE DES BOBLINS,
336771589,00015,33677158900015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
336873112,00013,33687311200013,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.19524,49.135225,0.95,housenumber,1 Rue Pasteur 51380 Villers-Marmery,51636_0087_00001,G,1 RUE PASTEUR,
337171730,00019,33717173000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
337270771,00013,33727077100013,O,1963-01-01,NN,,,2021-10-01T10:48:05,true,4,,3,,RUE,DOM PERIGNON,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,4.196912,49.135498,0.95,housenumber,3 Rue Dom Pérignon 51380 Villers-Marmery,51636_0045_00003,G,3 RUE DOM PERIGNON,
337273262,00010,33727326200010,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,4,,8,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.26Z,NAFRev2,N,4.19536,49.134831,0.85,housenumber,8 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00008,G,8 AVENUE DE CHAMPAGNE,
338853690,00018,33885369000018,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,RUE,DOM PERIGNON,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,4.197175,49.136582,0.95,housenumber,11 Rue Dom Pérignon 51380 Villers-Marmery,51636_0045_00011,G,11 RUE DOM PERIGNON,
339358830,00018,33935883000018,O,1986-08-11,NN,,,2019-11-14T14:00:42,true,4,,29,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.197531,49.137026,0.95,housenumber,29 Rue Pasteur 51380 Villers-Marmery,51636_0087_00029,G,29 RUE PASTEUR,
339493074,00019,33949307400019,O,1986-11-27,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,CRINQUE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.195796,49.135658,0.94,housenumber,7 Rue Crinque 51380 Villers-Marmery,51636_0030_00007,G,7 RUE CRINQUE,
339698243,00013,33969824300013,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,PASTEUR,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.1A,NAF1993,N,4.19524,49.135225,0.95,housenumber,1 Rue Pasteur 51380 Villers-Marmery,51636_0087_00001,G,1 RUE PASTEUR,
339725640,00017,33972564000017,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,HENRI GUILLAUMET,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,4.197111,49.135065,0.94,housenumber,8 Rue Henri Guillaumet 51380 Villers-Marmery,51636_0062_00008,G,8 RUE HENRI GUILLAUMET,
339725681,00011,33972568100011,O,1987-01-01,NN,,,2021-02-23T10:55:54,true,4,,6,B,RUE,HENRI GUILLAUMET,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,68.20B,NAFRev2,N,4.196857,49.134901,0.87,housenumber,6bis Rue Henri Guillaumet 51380 Villers-Marmery,51636_0062_00006_bis,G,6BIS RUE HENRI GUILLAUMET,
339725681,00029,33972568100029,O,1993-01-02,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DES GRANDES VIGNES,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHAMPAGNE ROY RAULIN,,,,46.34Z,NAFRev2,N,4.198281,49.135224,0.94,housenumber,3 Rue des Grandes Vignes 51380 Villers-Marmery,51636_0058_00003,G,3 RUE DES GRANDES VIGNES,
339725731,00014,33972573100014,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,AV,DE CHAMPAGNE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.19222,49.136948,0.85,housenumber,1 Avenue de Champagne 51380 Villers-Marmery,51636_0020_00001,G,1 AVENUE DE CHAMPAGNE,
340023977,00010,34002397700010,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DES VARDELLES,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,4.195872,49.13374,0.94,housenumber,4 Rue des Vardelles 51380 Villers-Marmery,51636_0130_00004,G,4 RUE DES VARDELLES,
340024066,00011,34002406600011,O,1987-01-01,NN,,,2022-10-18T10:40:58,true,4,,1,,RUE,DOM PERIGNON,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,01.21Z,NAFRev2,N,4.196506,49.135251,0.95,housenumber,1 Rue Dom Pérignon 51380 Villers-Marmery,51636_0045_00001,G,1 RUE DOM PERIGNON,
340024116,00014,34002411600014,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,CRINQUE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.1G,NAF1993,N,4.195683,49.135769,0.94,housenumber,8 Rue Crinque 51380 Villers-Marmery,51636_0030_00008,G,8 RUE CRINQUE,
340077692,00010,34007769200010,P,1979-01-01,NN,,,2019-11-14T14:00:42,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-MARMERY,,[ND],51636,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
340078336,00013,34007833600013,O,1987-01-14,NN,,,2019-11-14T14:00:42,true,1,,8,,PL,MARMERY,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,4.201323,49.138917,0.8,housenumber,8 Place Marmery 51380 Villers-Marmery,51636_0072_00008,G,8 PLACE MARMERY,
340105154,00017,34010515400017,O,1979-11-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DE L'EGLISE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,4.196485,49.134156,0.94,housenumber,2 Rue de l'Eglise 51380 Villers-Marmery,51636_0055_00002,G,2 RUE DE L EGLISE,
340189125,00016,34018912500016,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,PL,DE LA REPUBLIQUE,51380,VILLERS-MARMERY,,,51636,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.197125,49.134885,0.86,housenumber,2 Place de la République 51380 Villers-Marmery,51636_0100_00002,G,2 PLACE DE LA REPUBLIQUE,