siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,00582,18006003000582,O,1993-06-18,NN,,,2014-06-13T23:18:37,false,4,,,,,AEROPORT LE PUY LOUDES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,3.748831,45.069239,0.34,street,Route de Loudes 43320 Chaspuzac,43062_0230,G,ROUTE DE LOUDES,
184300010,00032,18430001000032,O,1983-03-16,NN,,,,false,4,,,,,AEROPORT,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1993-12-31,F,AERODROME LE PUY LOUDES,,,,63.2E,NAF1993,N,3.764611,45.071752,0.41,street,Rue de l’Aérodrome 43320 Chaspuzac,43062_0010,G,RUE DE L AERODROME,
214300626,00014,21430062600014,O,1983-03-01,11,2020,,2022-08-29T09:07:15,true,4,,1,,PL,DE L'EGLISE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.749791,45.068244,0.84,housenumber,1 Place de l’Eglise 43320 Chaspuzac,43062_0100_00001,G,1 PLACE DE L EGLISE,
214300626,00022,21430062600022,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,3,,RUE,DE L'ECOLE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELLEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.746712,45.06734,0.94,housenumber,3 Rue de l’Ecole 43320 Chaspuzac,43062_0090_00003,G,3 RUE DE L ECOLE,
214300626,00030,21430062600030,O,1998-04-02,NN,,,2020-02-27T15:10:23,false,3,MAIRIE,1,,PL,DE L'EGLISE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.749791,45.068244,0.84,housenumber,1 Place de l’Eglise 43320 Chaspuzac,43062_0100_00001,G,1 PLACE DE L EGLISE,
214300626,00048,21430062600048,O,2000-12-25,NN,,,2019-02-27T16:08:50,false,3,,,,,HOTEL DE VILLE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254300312,00017,25430031200017,O,1983-03-01,NN,,,,false,3,,,,,CHASPUZAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,75.1E,NAF1993,,3.748934,45.066187,0.93,municipality,Chaspuzac,43062,G,CHASPUZAC,
264300864,00016,26430086400016,O,1983-03-01,NN,,,2016-07-23T12:21:10,true,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303967,00014,26430396700014,O,1993-09-24,NN,,,,false,4,MAIRIE,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2001-04-10,F,CCAS,,,,85.3K,NAF1993,O,3.749374,45.068803,0.91,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,D,RUE DE LA MAIRIE,
300452208,00030,30045220800030,O,,NN,,,,true,1,,,,,FONTANNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3E,NAF1993,N,3.772892,45.067933,0.94,street,Fontannes 43320 Chaspuzac,43062_oejlwb,G,FONTANNES,
302116199,00068,30211619900068,O,1999-05-03,01,2020,,2023-02-24T13:58:17,false,9,,,,LD,LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.73A,NAFRev2,N,3.753772,45.069363,0.92,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
302251798,00039,30225179800039,O,1984-01-01,NN,,,2012-07-28T11:55:40,true,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307591081,00012,30759108100012,O,,NN,,,,true,1,,,,,FONTANNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.772892,45.067933,0.94,street,Fontannes 43320 Chaspuzac,43062_oejlwb,G,FONTANNES,
309162576,00016,30916257600016,O,,,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310215801,00013,31021580100013,O,1963-01-01,NN,,,2014-07-08T00:14:57,true,5,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
312322159,00020,31232215900020,O,,NN,,,,true,1,,,,,LOT LE PRADINAT,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.4J,NAF1993,N,3.746792,45.066393,0.54,street,Rue du Pradinat 43320 Chaspuzac,43062_0281,G,RUE DU PRADINAT,
313480923,00017,31348092300017,O,,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
313791881,00029,31379188100029,O,2009-01-01,12,2020,,2022-08-29T09:14:23,true,1,RUE DES PERDRIX,,,,ZA DE COMBE AERODROME,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.90Z,NAFRev2,O,4.0111119,44.2430827,0.71,poi.aerodrome,Aérodrome de La Grand'Combe La Grand-Combe,https://osm.org/way/389968328,G,,
315603381,00015,31560338100015,O,,,,,,true,1,,,,RTE,DE ST REMY,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.748746,45.067679,0.7,street,Route de Saint Rémy 43320 Chaspuzac,43062_0310,G,ROUTE DE SAINT REMY,
316060912,00029,31606091200029,O,1900-01-01,NN,,,2011-04-28T00:15:58,false,2,,,,PL,DE L EGLISE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,,,,3.749668,45.06811,0.82,street,Place de l’Eglise 43320 Chaspuzac,43062_0100,G,PLACE DE L EGLISE,
316934124,00017,31693412400017,O,,NN,,,,true,1,,,,,LES TERNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.0186192,45.0016463,0.89,poi,(Pont) Les Ternes,https://osm.org/way/474337978,G,,
318049186,00014,31804918600014,O,1980-01-01,NN,,,2014-07-08T00:21:41,true,5,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
319455127,00021,31945512700021,O,1992-11-26,NN,,,2017-11-28T08:28:37,true,3,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322149584,00011,32214958400011,O,1981-07-01,NN,,,2006-10-27T01:17:20,true,3,,,,,MAURIAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,71.3A,NAFRev1,N,3.749374,45.068803,0.34,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
323786103,00016,32378610300016,O,,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,54.10,NAP,N,,,0,,,,,,
325829430,00025,32582943000025,O,1996-01-02,NN,,,2013-03-18T12:36:39,true,4,,,,,FONTANNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.61Z,NAFRev2,N,3.772892,45.067933,0.94,street,Fontannes 43320 Chaspuzac,43062_oejlwb,G,FONTANNES,
328793930,00012,32879393000012,O,1983-01-09,NN,,,,true,3,,,,RTE,DE LANGEAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.747474,45.068128,0.82,street,Route de Langeac 43320 Chaspuzac,43062_0210,G,ROUTE DE LANGEAC,
329615629,00022,32961562900022,O,,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.11,NAP,N,,,0,,,,,,
330253519,00038,33025351900038,O,1993-01-01,NN,,,2013-11-03T04:05:02,true,6,ZAC DE L'AERODROME,1,,RUE,DES AILES VOLANTES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,45.40Z,NAFRev2,N,3.760648,45.074934,0.94,housenumber,1 Rue des Ailes Volantes 43320 Chaspuzac,43062_0020_00001,G,1 RUE DES AILES VOLANTES,
330485103,00015,33048510300015,O,,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330553413,00015,33055341300015,O,1984-07-01,NN,,,2009-06-27T04:52:02,true,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332054634,00024,33205463400024,O,1987-10-01,NN,,4312BA,2015-12-08T03:36:28,true,5,,,,,FONTANNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.772892,45.067933,0.94,street,Fontannes 43320 Chaspuzac,43062_oejlwb,G,FONTANNES,
333259075,00013,33325907500013,O,1985-07-01,01,2020,,2022-08-29T09:23:05,true,4,,,,,LE BOURG,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.771198,45.067228,0.31,street,Impasse de la Boulene 43320 Chaspuzac,43062_0030,G,IMPASSE DE LA BOULENE,
334083136,00039,33408313600039,O,2020-07-17,02,2020,,2022-10-12T04:02:54,false,3,,2,,RUE,DU VOL A VOILE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2022-08-31,F,SALAISON TORRILHON,,,,47.29Z,NAFRev2,N,3.761195,45.074557,0.95,housenumber,2 Rue du Vol à Voile 43320 Chaspuzac,43062_0390_00002,G,2 RUE DU VOL A VOILE,
334365970,00063,33436597000063,O,2007-01-01,NN,,,2012-03-15T04:59:19,true,3,,,,,ZA LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,46.42Z,NAFRev2,N,3.753772,45.069363,0.7,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
337713200,00026,33771320000026,O,1999-07-08,NN,,,2008-01-04T21:13:28,true,3,,,,,LES REILLADES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.769816,45.068524,0.39,street,Rue de la Reilhade 43320 Chaspuzac,43062_0300,G,RUE DE LA REILHADE,
339284895,00010,33928489500010,O,,,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340522473,00016,34052247300016,O,1986-12-04,NN,,,2008-01-04T21:43:00,true,3,,,,,MAIRIE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.749374,45.068803,0.91,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
341783579,00020,34178357900020,O,2010-07-01,02,2020,1091ZZ,2022-08-29T09:27:10,true,1,ZA LA COMBE,8,,RUE,DES COLVERTS,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,10.91Z,NAFRev2,O,3.758019,45.069607,0.94,housenumber,8 Rue des Colverts 43320 Chaspuzac,43062_0070_00008,G,8 RUE DES COLVERTS,
342764412,00025,34276441200025,O,1995-11-26,NN,,,,false,4,,,,,LES TERNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,74.1J,NAF1993,O,3.0186192,45.0016463,0.89,poi,(Pont) Les Ternes,https://osm.org/way/474337978,G,,
343492682,00038,34349268200038,O,1998-02-23,,,,,true,1,,,,,LES TERNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,3.0186192,45.0016463,0.89,poi,(Pont) Les Ternes,https://osm.org/way/474337978,G,,
343680419,00052,34368041900052,O,2007-01-01,NN,,,2010-04-18T05:02:04,true,4,,,,,ZA LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,22.22Z,NAFRev2,N,3.753772,45.069363,0.7,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
343917779,00013,34391777900013,P,1900-01-01,NN,,,2013-05-27T13:55:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHASPUZAC,,[ND],43062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-03-31,F,[ND],[ND],[ND],[ND],36.1G,NAF1993,O,,,0,,,,,,
343917779,00021,34391777900021,P,2013-05-27,NN,,4332AA,2023-04-21T19:34:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHASPUZAC,,[ND],43062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-12,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
344429378,00039,34442937800039,O,2012-04-06,NN,,,2016-04-26T03:48:38,false,2,,,,,RUE DU VOL A VOILE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2014-04-18,F,HOTEL DES ALIZES,,,,55.10Z,NAFRev2,N,3.762677,45.074872,0.95,street,Rue du Vol à Voile 43320 Chaspuzac,43062_0390,G,RUE DU VOL A VOILE,
347691966,00027,34769196600027,O,1994-03-12,NN,,,2008-01-04T22:43:34,true,3,AERODROME LE PUY LOUDES,,,,LA REILHIADE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.769816,45.068524,0.72,street,Rue de la Reilhade 43320 Chaspuzac,43062_0300,G,RUE DE LA REILHADE,
349436113,00105,34943611300105,O,2013-08-01,NN,,,2017-05-04T05:59:31,false,3,ZA LA COMBE,7,,RUE,DES PERDRIX,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2016-08-01,F,LAST REBELS,,,,46.42Z,NAFRev2,O,3.75572,45.074186,0.94,housenumber,7 Rue des Perdrix 43320 Chaspuzac,43062_0250_00007,G,7 RUE DES PERDRIX,
350064226,00219,35006422600219,O,2017-10-01,02,2020,,2022-08-29T09:00:31,false,1,,,,LD,LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,BETON 43 -B43,23.63Z,NAFRev2,O,3.753772,45.069363,0.92,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
350265872,00027,35026587200027,O,2013-05-07,,,,2015-09-02T07:46:48,true,2,FONTANNES,1,,RUE,DU PHARE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,FRANCOIS DEPANNAGE,43.21A,NAFRev2,N,3.767017,45.068141,0.83,street,Rue du Phare 43320 Chaspuzac,43062_0260,G,RUE DU PHARE,
350385670,00020,35038567000020,O,1998-04-04,,,,2008-01-04T23:16:09,false,2,,,,,LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.753772,45.069363,0.92,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
351371414,00027,35137141400027,O,2004-10-01,12,2020,,2022-08-29T09:01:52,true,3,LA COMBE,,,,ZONE ARTISANALE DE CHASPUZ,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32B,NAFRev2,O,3.333649,44.4755437,0.74,poi.retail,Zone Artisanale de Chanac (Zone commerciale) Chanac,https://osm.org/way/336417723,G,,
351442082,06172,35144208206172,O,2021-09-14,,,,2021-12-20T10:18:04,false,1,FERME DE COEUR HAUTE LOIRE - BAT CHASP,,,,ZA LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,56.29B,NAFRev2,N,3.753772,45.069363,0.7,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
352872600,00015,35287260000015,O,1990-01-01,01,2020,4399CZ,2022-08-29T09:03:22,true,4,,6,,CHE,DE SAY,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.746417,45.071381,0.8,housenumber,6 Chemin de Say 43320 Chaspuzac,43062_0330_00006,G,6 CHEMIN DE SAY,
353351943,00017,35335194300017,O,1990-01-01,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354040115,00025,35404011500025,O,2007-01-01,,,,2008-06-29T10:30:55,true,3,,,,,ZA LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,64.20Z,NAFRev2,N,3.753772,45.069363,0.7,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
377726922,00018,37772692200018,O,1990-04-19,,,,2011-04-28T00:44:17,false,2,,,,PL,DE L'EGLISE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,3.749668,45.06811,0.82,street,Place de l’Eglise 43320 Chaspuzac,43062_0100,G,PLACE DE L EGLISE,
377863899,00037,37786389900037,O,2001-11-01,NN,,,2012-10-31T04:51:57,true,3,MR BREYSSE NOEL-FONTANNES,,,CHE,DE LA PRADE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.768232,45.069911,0.82,street,Chemin de la Prade 43320 Chaspuzac,43062_0280,G,CHEMIN DE LA PRADE,
379725823,00031,37972582300031,O,1994-03-28,NN,,,,true,1,,,,,LA RELHIADE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.2V,NAF1993,O,3.769816,45.068524,0.56,street,Rue de la Reilhade 43320 Chaspuzac,43062_0300,G,RUE DE LA REILHADE,
381302587,00013,38130258700013,O,1991-04-05,NN,,,2018-09-29T12:09:48,true,6,,,,,AEROPORT LE PUY LOUDES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,51.10Z,NAFRev2,O,3.748831,45.069239,0.34,street,Route de Loudes 43320 Chaspuzac,43062_0230,G,ROUTE DE LOUDES,
381739952,00012,38173995200012,O,1991-04-30,NN,,1813ZB,2022-10-13T09:26:23,true,5,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
382800506,00075,38280050600075,O,2017-10-01,01,2020,,2022-08-29T09:09:51,true,2,ZA LA COMBE,,,RUE,DES FAISANS,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,66.30Z,NAFRev2,O,3.756272,45.075654,0.95,street,Rue des Faisans 43320 Chaspuzac,43062_0125,G,RUE DES FAISANS,
383675642,00029,38367564200029,O,1998-07-28,NN,,,2016-04-26T02:18:53,false,8,,,,,ZA LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,46.69B,NAFRev2,N,3.753772,45.069363,0.7,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
383787587,00120,38378758700120,O,2016-04-01,03,2020,,2022-08-29T09:10:49,false,1,,,,,LES LANDES - ZA LA COMBE 2,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,PLATEFORME LOGISTIQUE,47.61Z,NAFRev2,O,3.753772,45.069363,0.4,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
387576150,00016,38757615000016,O,1992-02-05,NN,,,2015-11-17T15:50:42,false,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
387576150,00024,38757615000024,O,2008-03-12,,,,2021-02-23T11:13:37,true,1,,,,,LE BOURG,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,01.11Z,NAFRev2,N,3.771198,45.067228,0.31,street,Impasse de la Boulene 43320 Chaspuzac,43062_0030,G,IMPASSE DE LA BOULENE,
388204620,00016,38820462000016,O,1992-07-30,NN,,,2020-12-05T08:49:18,false,3,,,,,LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.753772,45.069363,0.92,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
389638347,00010,38963834700010,O,1992-10-05,NN,,,2008-01-04T23:27:33,true,3,,,,,MAIRIE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.749374,45.068803,0.91,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
389895012,00034,38989501200034,O,2021-04-02,,,,2021-11-22T11:34:44,true,2,,,,,ZONE ARTISANALE LES REILHADES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,L'ESCALE,56.10A,NAFRev2,O,,,0,,,,,,
389912999,00015,38991299900015,O,1993-01-01,NN,,,2021-02-23T11:15:51,true,3,,,,,LES TERNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0186192,45.0016463,0.89,poi,(Pont) Les Ternes,https://osm.org/way/474337978,G,,
390288587,00012,39028858700012,O,,NN,,,,true,1,,,,,AEROPORT DE LOUDES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,35.3B,NAF1993,O,3.748831,45.069239,0.52,street,Route de Loudes 43320 Chaspuzac,43062_0230,G,ROUTE DE LOUDES,
390357549,00018,39035754900018,O,1993-01-01,NN,,,2018-07-18T03:48:47,true,4,,,,,MAURIAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.749374,45.068803,0.34,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
390751535,00233,39075153500233,O,2023-05-01,,,,2023-04-24T13:59:17,false,1,,,,,ZA LA COMBE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,46.61Z,NAFRev2,O,3.753772,45.069363,0.7,street,Chemin de la Combe 43320 Chaspuzac,43062_0080,G,CHEMIN DE LA COMBE,
390922748,00012,39092274800012,O,1993-01-03,NN,,,,true,1,,,,,LA LUDIEVE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
393768510,00025,39376851000025,O,1996-06-29,01,2020,2830ZZ,2022-08-29T09:17:37,false,7,ZA LA COMBE,,,CHE,DES COLVERTS,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,28.30Z,NAFRev2,O,3.756494,45.070505,0.82,street,Rue des Colverts 43320 Chaspuzac,43062_0070,G,RUE DES COLVERTS,
393768510,00033,39376851000033,O,2019-04-01,,,,2022-05-10T16:37:04,true,1,,4,,RUE,DES COLVERTS,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,3.757091,45.070031,0.94,housenumber,4 Rue des Colverts 43320 Chaspuzac,43062_0070_00004,G,4 RUE DES COLVERTS,
394163877,00019,39416387700019,O,,NN,,,,true,1,,,,,MAURIAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,3.749374,45.068803,0.34,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
394185029,00011,39418502900011,O,1994-01-01,NN,,,2008-01-04T18:01:32,true,3,,,,,MAURIAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.749374,45.068803,0.34,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
394382873,00013,39438287300013,O,1994-04-05,NN,,,2008-11-08T00:59:51,false,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
394625396,00012,39462539600012,O,1994-01-01,NN,,,2008-01-04T18:10:21,true,3,,,,,AERODROME,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.764611,45.071752,0.92,street,Rue de l’Aérodrome 43320 Chaspuzac,43062_0010,G,RUE DE L AERODROME,
394820880,00018,39482088000018,O,,NN,,,2006-11-25T12:26:05,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
398675157,00026,39867515700026,O,2007-10-01,,,,2018-10-06T04:24:16,true,5,,1,,CHE,DE ROUCHAS,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2018-10-31,F,COIFF'PASSION,,,,96.02A,NAFRev2,N,3.747813,45.071167,0.73,housenumber,1 Chemin des Rouchas 43320 Chaspuzac,43062_0305_00001,G,1 CHEMIN DES ROUCHAS,
399203827,00015,39920382700015,O,1994-11-01,01,2020,,2022-08-29T09:20:24,true,3,,,,,MAURIAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.749374,45.068803,0.34,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
399293471,00013,39929347100013,O,1984-08-13,NN,,,2006-11-25T12:40:15,false,4,MAIRIE,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6A,NAF1993,N,3.749374,45.068803,0.91,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,D,RUE DE LA MAIRIE,
399302124,00017,39930212400017,O,1995-01-05,NN,,,2008-11-08T01:06:41,false,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2003-01-01,F,NET PLUS,,,,74.7Z,NAF1993,O,,,0,,,,,,
399749076,00010,39974907600010,O,1994-01-01,NN,,,2015-10-20T03:15:00,true,4,,,,,MAURIAC,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,3.749374,45.068803,0.34,street,Rue de la Mairie 43320 Chaspuzac,43062_0235,G,RUE DE LA MAIRIE,
400526679,00032,40052667900032,O,2009-04-01,03,2020,5610CQ,2022-08-29T09:21:31,false,1,,,,RUE,DU VOL A VOILE,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2009-04-01,A,LE MIRAGE,,,,56.30Z,NAFRev2,O,3.762677,45.074872,0.95,street,Rue du Vol à Voile 43320 Chaspuzac,43062_0390,G,RUE DU VOL A VOILE,
401713417,00541,40171341700541,O,2014-07-01,01,2020,,2022-08-29T09:22:30,false,1,,30,,RTE,DU PUY EN VELAY,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.22Z,NAFRev2,O,3.752164,45.068406,0.43,street,Route du Puy 43320 Chaspuzac,43062_0290,G,ROUTE DU PUY,
403366388,00011,40336638800011,O,1996-01-01,NN,,,2020-01-06T13:39:25,true,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404448714,00018,40444871400018,O,1996-03-29,NN,,,2011-11-21T04:35:29,true,4,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404476798,00016,40447679800016,O,1983-01-25,NN,,,2008-01-04T20:41:17,true,3,MAIRIE,,,,LE BOURG,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.771198,45.067228,0.31,street,Impasse de la Boulene 43320 Chaspuzac,43062_0030,G,IMPASSE DE LA BOULENE,
404826687,00018,40482668700018,O,1994-01-01,NN,,,2009-11-15T05:03:02,true,4,,,,,LES JOINTES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,3.77121,45.077875,0.75,street,Chemin des Jointes 43320 Chaspuzac,43062_0200,G,CHEMIN DES JOINTES,
409383700,00013,40938370000013,O,,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409383718,00015,40938371800015,O,1972-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LES TERNES,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2G,NAFRev1,N,3.0186192,45.0016463,0.89,poi,(Pont) Les Ternes,https://osm.org/way/474337978,G,,
409383726,00018,40938372600018,O,1969-01-01,NN,,,,true,1,,,,,,43320,CHASPUZAC,,,43062,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,