siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701096,00015,21470109600015,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701096,00023,21470109600023,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,3,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264700808,00019,26470080800019,O,1983-03-01,NN,,,2017-08-06T14:12:15,true,4,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300160801,00019,30016080100019,O,,NN,,,,true,1,,,,LD,LORTAL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,01.1F,NAF1993,N,0.898222,44.57734,0.91,street,Lortal Est 47150 Gavaudun,47109_b074,G,LORTAL EST,
304989759,00028,30498975900028,O,2014-10-29,,,,2014-10-29T09:42:02,true,1,,,,LD,LAVIGNAL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,01.43Z,NAFRev2,N,0.915325,44.563642,0.93,street,Lavignal 47150 Gavaudun,47109_alvj49,G,LAVIGNAL,
306484577,00011,30648457700011,O,1975-01-01,NN,,,2008-11-07T00:22:09,true,5,,,,LD,CASSAGNE HAUT,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,0.918524,44.573128,0.93,street,Cassagne Haut 47150 Gavaudun,47109_b032,G,CASSAGNE HAUT,
307881342,00025,30788134200025,O,1993-01-01,NN,,,,true,4,,,,,BEL MAYNE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1A,NAFRev1,N,0.868129,44.595295,0.66,street,Belmayne 47150 Gavaudun,47109_633wzl,G,BELMAYNE,
308183946,00034,30818394600034,O,,,,,,true,1,,,,LD,LA BORDE NEUVE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.900888,44.550317,0.6,street,La Borde 47150 Gavaudun,47109_s18ney,G,LA BORDE,
308937424,00015,30893742400015,O,,,,,,true,1,,,,LD,LASCLAPADES,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,15.11,NAP,N,,,0,,,,,,
310122817,00011,31012281700011,O,,,,,,true,1,,,,,CASSAGNE HAUT,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,0.918524,44.573128,0.93,street,Cassagne Haut 47150 Gavaudun,47109_b032,G,CASSAGNE HAUT,
312229289,00011,31222928900011,O,,NN,,,,true,1,,,,,AU MAYNE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.868935,44.593064,0.93,street,Au Mayne 47150 Gavaudun,47109_8mdjop,G,AU MAYNE,
318025046,00018,31802504600018,O,,NN,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,02.20,NAP,N,,,0,,,,,,
318642956,00011,31864295600011,O,1980-01-01,NN,,4399CZ,2019-01-08T19:35:31,true,5,,,,,MARTEL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,0.894224,44.561004,0.93,street,Martel 47150 Gavaudun,47109_7c04cw,G,MARTEL,
319491643,00015,31949164300015,O,1980-06-01,NN,,,2010-10-06T03:52:07,true,4,,,,,LABOURDETTE DEL TUC,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,68.20B,NAFRev2,N,0.877386,44.584658,0.84,street,La Bourdette Del Tuc 47150 Gavaudun,47109_b019,G,LA BOURDETTE DEL TUC,
325779551,00010,32577955100010,O,,NN,,,,true,1,,,,,MOULIN DU MILIEU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,0.883767,44.559295,0.93,street,Moulin du Milieu 47150 Gavaudun,47109_b080,G,MOULIN DU MILIEU,
326297546,00029,32629754600029,O,1998-06-15,NN,,,,false,4,,,,,LE MOULIN DE ST AVIT,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.2E,NAF1993,N,0.879935,44.587055,0.32,locality,Saint Avit 47150 Gavaudun,47109_b096,G,SAINT AVIT,
326513975,00010,32651397500010,O,1900-01-01,NN,,3311ZZ,2018-07-02T19:32:32,true,7,,,,LD,LABORDE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.12Z,NAFRev2,N,0.900888,44.550317,0.7,street,La Borde 47150 Gavaudun,47109_s18ney,G,LA BORDE,
326714540,00019,32671454000019,O,,NN,,,,true,1,,,,,MOULIN DU MILIEU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.883767,44.559295,0.93,street,Moulin du Milieu 47150 Gavaudun,47109_b080,G,MOULIN DU MILIEU,
329707905,00025,32970790500025,O,,NN,,,,true,1,,,,,LA BORDENEUVE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,0.912424,44.539676,0.75,street,Bordeneuve 47150 Gavaudun,47109_esxb54,G,BORDENEUVE,
329707913,00011,32970791300011,O,,NN,,,,true,1,,,,,LE CAFE DE LA PLAGE AU BOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329712186,00017,32971218600017,O,,NN,,,,true,1,,,,,LE CAFE DE LA PLAGE AU BOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331016105,00016,33101610500016,O,1984-10-01,NN,,,2008-01-04T20:06:58,true,5,,,,,MAIRIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.884806,44.564911,0.37,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
332197904,00029,33219790400029,O,,,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,22.02,NAP,N,,,0,,,,,,
333085728,00082,33308572800082,O,1995-01-01,NN,,,,false,4,,,,,CHATEAU DE GAVAUDUN,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,0.884806,44.564911,0.56,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
333197655,00017,33319765500017,O,1985-07-27,NN,,,,false,4,,,,LD,LORTAL GAVRAUDUN,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.4A,NAFRev1,N,0.898222,44.57734,0.71,street,Lortal Est 47150 Gavaudun,47109_b074,G,LORTAL EST,
333197655,00025,33319765500025,O,2003-01-01,NN,,,2008-01-04T20:35:41,true,3,LE TRASSAYRE,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.904359,44.556493,0.71,street,Au Trassayre 47150 Gavaudun,47109_4o4wnb,D,AU TRASSAYRE,
334269529,00015,33426952900015,O,1985-11-19,NN,,,2018-06-08T03:50:06,true,3,MAIRIE,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.884806,44.564911,0.37,street,Camp de la Borie 47150 Gavaudun,47109_b028,D,CAMP DE LA BORIE,
339583023,00025,33958302300025,O,2017-04-10,,,,2017-08-04T11:36:21,true,1,,,,LD,FRUSTIE DE GORRE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,02.40Z,NAFRev2,N,0.909343,44.556785,0.51,street,Pouty de Gorre 47150 Gavaudun,47109_b090,G,POUTY DE GORRE,
339802225,00013,33980222500013,O,1987-01-08,,,,,true,1,,,,,AU ROC,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3C,NAF1993,N,6.5120823,43.8474295,0.88,poi.clothes,Au pied du Roc (Vêtements) Castellane,https://osm.org/node/5254959888,G,,
340510445,00018,34051044500018,O,1987-03-01,,,,2008-01-04T21:42:52,true,4,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340717149,00058,34071714900058,O,2014-12-12,,,,2014-12-12T19:21:19,true,1,,,,LD,GRICHET,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,47.82Z,NAFRev2,N,0.90038,44.572344,0.93,street,Grichet 47150 Gavaudun,47109_n7tird,G,GRICHET,
343283230,00013,34328323000013,O,1900-01-01,NN,,,2016-09-29T03:29:16,false,6,,,,,CASSAGNE HAUT,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.918524,44.573128,0.93,street,Cassagne Haut 47150 Gavaudun,47109_b032,G,CASSAGNE HAUT,
343862827,00015,34386282700015,O,,NN,,,,true,1,,,,,TIRALET,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,0.916515,44.55951,0.93,street,Tiralet 47150 Gavaudun,47109_f9fuy6,G,TIRALET,
349851220,00021,34985122000021,O,1994-05-12,NN,,,2006-12-15T00:35:48,false,4,,,,,AU BOURG,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,0.887397,44.560015,0.6,street,Le Bourg 47150 Gavaudun,47109_js0jzz,G,LE BOURG,
350211918,00015,35021191800015,O,,NN,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
351208574,00019,35120857400019,O,1989-06-29,NN,,,2008-01-04T23:26:30,true,3,,,,PL,DE LA MAIRIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.884806,44.564911,0.47,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
352426886,00011,35242688600011,O,,NN,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353867054,00010,35386705400010,O,1990-01-01,01,2018,,2020-08-25T10:14:00,true,4,,,,,DESIRE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.909343,44.556785,0.37,street,Pouty de Gorre 47150 Gavaudun,47109_b090,G,POUTY DE GORRE,
378487581,00019,37848758100019,O,1990-04-28,NN,,,2018-09-29T12:06:28,true,6,,,,PL,DE LA MAIRIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,94.99Z,NAFRev2,O,0.884806,44.564911,0.47,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
378746804,00012,37874680400012,O,1990-07-06,NN,,,2016-01-12T00:13:37,true,3,,,,,CARDOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.924017,44.570144,0.92,street,Au Cardou 47150 Gavaudun,47109_hxt3e4,G,AU CARDOU,
378746804,00020,37874680400020,O,2006-01-01,,,,2010-02-02T11:57:30,false,2,,,,,CARDAU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.12Z,NAFRev2,N,0.924017,44.570144,0.64,street,Au Cardou 47150 Gavaudun,47109_hxt3e4,G,AU CARDOU,
378746804,00038,37874680400038,O,2011-06-06,,,,2016-01-12T00:13:37,false,1,,,,,CARDOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,71.12B,NAFRev2,N,0.924017,44.570144,0.92,street,Au Cardou 47150 Gavaudun,47109_hxt3e4,G,AU CARDOU,
379913684,00013,37991368400013,O,1990-11-16,NN,,,2006-11-25T11:28:18,false,3,,,,,MAIRIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,91.3E,NAF1993,N,0.884806,44.564911,0.37,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
382240497,00042,38224049700042,O,2007-10-25,,,,2014-07-08T01:06:47,true,5,,,,LD,LAURENQUE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.890311,44.564602,0.93,street,Laurenque 47150 Gavaudun,47109_9lqn3r,G,LAURENQUE,
383752912,00014,38375291200014,O,1991-12-01,NN,,,,false,4,,,,,LE MAYNE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.4A,NAFRev1,N,0.868935,44.593064,0.6,street,Au Mayne 47150 Gavaudun,47109_8mdjop,G,AU MAYNE,
384493656,00019,38449365600019,O,1992-02-14,NN,,,2015-12-09T04:56:50,true,3,GAVAUDUN,,,LD,VEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.895038,44.563278,0.59,street,Bezou 47150 Gavaudun,47109_7tb0u1,G,BEZOU,
384573572,00011,38457357200011,O,1992-02-24,NN,,,,true,4,,,,LD,VEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,55.1A,NAF1993,O,0.895038,44.563278,0.59,street,Bezou 47150 Gavaudun,47109_7tb0u1,G,BEZOU,
384602058,00016,38460205800016,O,1992-01-01,NN,,,2009-11-12T20:14:37,true,4,,,,LD,VEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.1Z,NAF1993,O,0.895038,44.563278,0.59,street,Bezou 47150 Gavaudun,47109_7tb0u1,G,BEZOU,
387455124,00017,38745512400017,O,1992-05-18,NN,,,2008-11-08T00:47:08,false,5,,,,LD,PARAYRE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,45.4F,NAFRev1,N,0.867535,44.58322,0.93,street,Parayre 47150 Gavaudun,47109_otpuff,G,PARAYRE,
389867664,00010,38986766400010,O,1993-01-02,01,2017,,2019-06-24T13:16:40,true,4,,,,,CARDOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,02.20Z,NAFRev2,N,0.924017,44.570144,0.92,street,Au Cardou 47150 Gavaudun,47109_hxt3e4,G,AU CARDOU,
389979162,00010,38997916200010,O,1993-01-01,NN,,,2007-01-18T09:32:13,true,3,,,,,LAURENQUE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.890311,44.564602,0.93,street,Laurenque 47150 Gavaudun,47109_9lqn3r,G,LAURENQUE,
390331551,00015,39033155100015,O,1992-07-17,,,,2006-11-25T12:01:42,false,3,,,,PL,DE LA MAIRIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.4C,NAF1993,N,0.884806,44.564911,0.47,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
391696887,00010,39169688700010,O,1993-06-01,NN,,,,true,1,,,,,CASSAGNE BAS,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.899757,44.556986,0.93,street,Cassagne Bas 47150 Gavaudun,47109_b033,G,CASSAGNE BAS,
392043030,00015,39204303000015,O,1993-04-15,NN,,,2008-01-05T00:00:23,true,3,,,,,DOMAINE DE VEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392625562,00021,39262556200021,O,1996-11-02,NN,,,2010-04-18T06:27:44,false,6,,,,,FOURNIE BAS,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.52Z,NAFRev2,O,0.894279,44.554475,0.93,street,Fournie Bas 47150 Gavaudun,47109_b040,G,FOURNIE BAS,
392840609,00011,39284060900011,O,1994-08-01,,,,,true,3,,,,LD,LOURTAL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,01.1F,NAF1993,N,0.904431,44.56343,0.69,street,Pourtal 47150 Gavaudun,47109_2tmxtm,G,POURTAL,
395202583,00021,39520258300021,O,1998-08-06,,,,,true,3,,,,,GRICHET,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.90038,44.572344,0.93,street,Grichet 47150 Gavaudun,47109_n7tird,G,GRICHET,
395291768,00012,39529176800012,O,1993-01-02,NN,,,2008-01-04T18:24:30,true,4,,,,,CARDOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.924017,44.570144,0.92,street,Au Cardou 47150 Gavaudun,47109_hxt3e4,G,AU CARDOU,
395291768,00020,39529176800020,O,2003-06-09,NN,,,,false,2,,,,,PETIT PEYRE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2003-12-25,F,LES RANDOS DU PETIT PEYRE,,,,71.4B,NAFRev1,N,0.922385,44.575089,0.93,street,Petit Peyre 47150 Gavaudun,47109_b085,G,PETIT PEYRE,
395292030,00024,39529203000024,O,1995-05-09,NN,,,,true,1,,,,,LE PETIT PEYRE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,02.0B,NAF1993,N,0.922385,44.575089,0.75,street,Petit Peyre 47150 Gavaudun,47109_b085,G,PETIT PEYRE,
397719378,00010,39771937800010,O,1994-07-19,NN,,,2007-05-19T11:48:19,false,4,,,,,TIRALET,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,22.1A,NAFRev1,O,0.916515,44.55951,0.93,street,Tiralet 47150 Gavaudun,47109_f9fuy6,G,TIRALET,
398396598,00011,39839659800011,O,,,,,,true,1,,,,,GRICHET,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,51.1R,NAF1993,N,0.90038,44.572344,0.93,street,Grichet 47150 Gavaudun,47109_n7tird,G,GRICHET,
398432260,00014,39843226000014,O,1994-10-02,,,,,true,3,,,,,LA BERNOUNE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,51.2E,NAF1993,N,0.90552,44.56746,0.72,street,Bernoune 47150 Gavaudun,47109_zwh3qk,G,BERNOUNE,
399574193,00013,39957419300013,O,1900-01-01,NN,,,2013-11-15T09:45:44,false,3,,,,,LA BERNOUNE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,0.90552,44.56746,0.72,street,Bernoune 47150 Gavaudun,47109_zwh3qk,G,BERNOUNE,
399789189,00012,39978918900012,O,1995-02-01,NN,,,2014-01-19T03:33:49,true,7,CASSAGNE HAUT,,,,CASSAGNE HAUT,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,0.918524,44.573128,0.93,street,Cassagne Haut 47150 Gavaudun,47109_b032,G,CASSAGNE HAUT,
401338413,00107,40133841300107,O,,,,,,true,1,,,,LD,LE VEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,N,0.895038,44.563278,0.42,street,Bezou 47150 Gavaudun,47109_7tb0u1,G,BEZOU,
402694657,00014,40269465700014,O,1995-10-16,01,2018,,2020-08-25T10:34:50,true,7,GAVAUDUN,,,,BEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20A,NAFRev2,O,0.895038,44.563278,0.93,street,Bezou 47150 Gavaudun,47109_7tb0u1,G,BEZOU,
402908651,00019,40290865100019,O,1995-01-01,NN,,,2008-01-04T20:12:10,true,3,,,,LD,MAGNEL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.885389,44.573652,0.93,street,Magnel 47150 Gavaudun,47109_8clyrz,G,MAGNEL,
403262900,00018,40326290000018,O,1996-01-02,NN,,,2017-05-04T05:26:37,true,4,,,,,LORTAL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.898222,44.57734,0.91,street,Lortal Est 47150 Gavaudun,47109_b074,G,LORTAL EST,
403638448,00015,40363844800015,O,1996-02-01,NN,,,2006-12-15T01:00:31,false,4,,,,,FLECHOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,0.861927,44.591799,0.93,street,Flechou 47150 Gavaudun,47109_vpnuq7,G,FLECHOU,
403638448,00023,40363844800023,O,1985-12-31,NN,,,2008-01-04T20:26:19,true,3,,,,,FLECHOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.861927,44.591799,0.93,street,Flechou 47150 Gavaudun,47109_vpnuq7,G,FLECHOU,
404310492,00016,40431049200016,O,1996-04-01,NN,,,,true,4,GRICHET,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1G,NAF1993,N,0.90038,44.572344,0.93,street,Grichet 47150 Gavaudun,47109_n7tird,D,GRICHET,
404429557,00014,40442955700014,O,1996-01-20,01,2018,,2020-08-25T10:36:14,true,3,,,,PL,DE LA MAIRIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.884806,44.564911,0.47,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
404577264,00033,40457726400033,O,1999-09-14,NN,,,2008-04-07T11:36:55,false,4,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
404625394,00014,40462539400014,O,,NN,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404625402,00015,40462540200015,O,1980-12-31,NN,,,,true,3,,,,,A JAMBOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,0.898254,44.569382,0.74,street,Jambou 47150 Gavaudun,47109_8ru66y,G,JAMBOU,
404625410,00018,40462541000018,O,1980-12-31,NN,,,,true,1,,,,,A GAUTHIER,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.902793,44.559426,0.53,street,Gautier 47150 Gavaudun,47109_w7n4g1,G,GAUTIER,
404625428,00010,40462542800010,O,1982-12-31,NN,,,2008-01-04T20:43:22,true,3,,,,,LABORDE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.900888,44.550317,0.7,street,La Borde 47150 Gavaudun,47109_s18ney,G,LA BORDE,
404625436,00013,40462543600013,O,,NN,,,,true,1,,,,,FOURNIE HAUT,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.894279,44.554475,0.58,street,Fournie Bas 47150 Gavaudun,47109_b040,G,FOURNIE BAS,
404625444,00017,40462544400017,O,1980-01-01,NN,,,2008-01-04T20:43:22,true,3,,,,,A BOURETTE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.877386,44.584658,0.67,street,La Bourdette Del Tuc 47150 Gavaudun,47109_b019,G,LA BOURDETTE DEL TUC,
404625451,00012,40462545100012,O,1980-01-01,NN,,,,true,1,,,,,GOURDOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.876368,44.567554,0.93,street,Gourdou 47150 Gavaudun,47109_dbykyp,G,GOURDOU,
404625469,00014,40462546900014,O,1984-12-31,NN,,,2007-05-03T09:48:26,true,3,,,,,LASPLANES,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,0.885768,44.580517,0.75,street,Las Planes 47150 Gavaudun,47109_pzcscx,G,LAS PLANES,
404625477,00017,40462547700017,O,1980-01-01,NN,,,2008-04-26T13:30:56,true,3,,,,,COUSTAL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,0.866083,44.585232,0.93,street,Coustal 47150 Gavaudun,47109_2evk90,G,COUSTAL,
404625485,00010,40462548500010,O,1984-12-31,NN,,,2017-03-10T04:44:51,true,5,,,,,LAGASSE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,O,0.915297,44.544192,0.93,street,Lagasse 47150 Gavaudun,47109_9nts9b,G,LAGASSE,
404625493,00014,40462549300014,O,1980-01-01,NN,,,2006-10-28T03:23:32,true,4,,,,,MARTY,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.894224,44.561004,0.59,street,Martel 47150 Gavaudun,47109_7c04cw,G,MARTEL,
404625501,00014,40462550100014,O,1988-12-31,NN,,,2008-01-04T20:43:22,true,3,,,,,BAILLARD,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.875039,44.57055,0.93,street,Baillard 47150 Gavaudun,47109_r95575,G,BAILLARD,
404625519,00016,40462551900016,O,1992-03-01,NN,,,2015-01-21T03:44:13,true,4,LACANERIE,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.898246,44.583722,0.93,street,Lacanerie 47150 Gavaudun,47109_saxt1u,D,LACANERIE,
404625527,00019,40462552700019,O,,NN,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404625535,00012,40462553500012,O,1990-07-01,NN,,,,true,1,,,,,,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404830465,00013,40483046500013,O,1991-10-06,NN,,,,true,1,,,,,CAMP DE LABORIE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.884806,44.564911,0.82,street,Camp de la Borie 47150 Gavaudun,47109_b028,G,CAMP DE LA BORIE,
408100535,00017,40810053500017,O,1993-01-01,NN,,,2018-11-30T03:49:37,true,5,,,,,MARTEL,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.894224,44.561004,0.93,street,Martel 47150 Gavaudun,47109_7c04cw,G,MARTEL,
408306702,00049,40830670200049,O,2012-04-27,,,,2014-07-08T01:39:33,false,2,,,,,PECH REDON,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,56.10A,NAFRev2,N,3.1923748,43.3837153,0.9,poi.peak,Pech Redon (Pic) Béziers,https://osm.org/node/4017462842,G,,
408739159,00015,40873915900015,O,1996-12-24,NN,,,2008-01-04T21:16:02,true,3,,,,,BEZOU,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.895038,44.563278,0.93,street,Bezou 47150 Gavaudun,47109_7tb0u1,G,BEZOU,
411319924,00014,41131992400014,O,1997-03-13,NN,,,2008-01-05T20:27:07,true,3,GAVAUDUN,,,LD,BORDENEUVE,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.912424,44.539676,0.93,street,Bordeneuve 47150 Gavaudun,47109_esxb54,G,BORDENEUVE,
411455660,00018,41145566000018,O,1997-03-10,,,,,true,3,,,,,LE BOURG,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,74.4B,NAF1993,N,0.887397,44.560015,0.93,street,Le Bourg 47150 Gavaudun,47109_js0jzz,G,LE BOURG,
412018251,00022,41201825100022,O,,,,,,true,1,,,,,DOMAINE DE GAVAUDUN,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,74.8K,NAF1993,N,0.888159,44.571896,0.59,street,Cro de Laligne 47150 Gavaudun,47109_b037,G,CRO DE LALIGNE,
413996216,00011,41399621600011,O,1997-10-04,NN,,,2006-11-25T15:44:40,true,3,,,,,AU BOURG,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,O,0.887397,44.560015,0.6,street,Le Bourg 47150 Gavaudun,47109_js0jzz,G,LE BOURG,
414128397,00018,41412839700018,O,1997-07-01,NN,,,2013-10-08T03:33:16,true,4,,,,,FOURNIE BAS,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,0.894279,44.554475,0.93,street,Fournie Bas 47150 Gavaudun,47109_b040,G,FOURNIE BAS,
414223867,00014,41422386700014,O,1900-01-01,,,,2011-05-03T00:32:18,false,3,,,,,AUX ANJEAUX,47150,GAVAUDUN,,,47109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.92057,44.561417,0.93,street,Aux Anjeaux 47150 Gavaudun,47109_8yq31n,G,AUX ANJEAUX,