siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102127,00014,21810212700014,O,1983-03-01,01,2019,,2021-10-27T08:10:55,true,3,,,,,,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102127,00022,21810212700022,O,1998-01-01,NN,,,2013-10-05T12:28:58,false,4,MAIRIE,,,,,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.973767,43.610836,0.64,locality,Metairie Neuve 81220 Prades,81212_B044,D,METAIRIE NEUVE,
268103215,00011,26810321500011,O,1984-11-20,NN,,,2016-07-23T12:06:26,true,4,,,,,MAIRIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.973767,43.610836,0.64,locality,Metairie Neuve 81220 Prades,81212_B044,G,METAIRIE NEUVE,
268105905,00015,26810590500015,O,,NN,,,,true,1,,,,,MAIRIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.973767,43.610836,0.64,locality,Metairie Neuve 81220 Prades,81212_B044,G,METAIRIE NEUVE,
298101197,00010,29810119700010,O,1983-10-25,NN,,,2008-04-26T08:32:47,true,3,,,,,MAIRIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.973767,43.610836,0.64,locality,Metairie Neuve 81220 Prades,81212_B044,G,METAIRIE NEUVE,
311798565,00017,31179856500017,O,,NN,,,,true,1,,,,LD,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
315377861,00044,31537786100044,O,2016-12-06,,,4312AZ,2021-07-12T03:38:17,true,2,,,,,EN THOMIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,1.970668,43.609841,0.91,street,Chemin d’En Thomières 81220 Prades,81212_0095,G,CHEMIN D EN THOMIERES,
323435370,00024,32343537000024,O,1989-01-01,NN,,,2014-07-08T00:27:58,true,5,,,,LD,EN GARROUSTE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,1.974714,43.61336,0.93,locality,En Garrouste 81220 Prades,81212_B027,G,EN GARROUSTE,
324452523,00081,32445252300081,O,2012-01-01,,,,2021-02-23T10:47:25,false,1,,,,,LE TOUR,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.961926,43.613826,0.56,street,Chemin du Tour 81220 Prades,81212_0100,G,CHEMIN DU TOUR,
330308115,00014,33030811500014,O,1984-01-01,NN,,,2018-12-07T04:20:03,true,4,PRADES,,,,AU MIECH,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,01.11Z,NAFRev2,N,1.979862,43.603733,0.71,locality,Metairie du Miech 81220 Prades,81212_B042,G,METAIRIE DU MIECH,
341729283,00042,34172928300042,O,2012-09-10,,,,2021-02-23T10:57:24,true,1,,,,,LES GLYCINES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.22A,NAFRev2,N,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
353218662,00032,35321866200032,O,2001-10-25,NN,,,2008-01-04T23:51:51,true,3,,,,,LAMANDRIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
379859598,00037,37985959800037,O,1998-10-20,NN,,,2011-02-17T04:41:40,true,4,EN PARAYRE,,,,EN PARAYRE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,70.22Z,NAFRev2,N,1.978271,43.613558,0.93,locality,En Parayre 81220 Prades,81212_B048,G,EN PARAYRE,
381343888,00016,38134388800016,O,1991-01-01,NN,,,2008-01-04T21:54:47,true,3,,,,,EN FALIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.964012,43.62097,0.84,locality,En Faliere 81220 Prades,81212_B023,G,EN FALIERE,
383718624,00018,38371862400018,O,1991-11-01,NN,,,2008-01-04T22:28:26,true,3,,,,,LA BOISSIERE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.967732,43.613297,0.91,street,Chemin de la Boissière 81220 Prades,81212_0014,G,CHEMIN DE LA BOISSIERE,
385243282,00014,38524328200014,O,1992-03-19,NN,,,2007-01-18T09:30:51,true,3,,,,,EN PARAYRE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.978271,43.613558,0.93,locality,En Parayre 81220 Prades,81212_B048,G,EN PARAYRE,
389950098,00027,38995009800027,O,2002-04-01,NN,,,2006-11-25T12:00:08,false,4,,,,,LE PRESBYTERE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3K,NAFRev1,O,1.967732,43.613297,0.33,street,Chemin de la Boissière 81220 Prades,81212_0014,G,CHEMIN DE LA BOISSIERE,
393224134,00022,39322413400022,O,2012-01-02,,,,2016-09-21T03:32:02,true,3,,,,,EN CLERGUE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,1.971875,43.615643,0.93,locality,En Clergue 81220 Prades,81212_B019,G,EN CLERGUE,
401574538,00039,40157453800039,O,1997-08-01,,,,,false,3,,,,,EN GARRIC,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1E,NAF1993,N,1.975141,43.602562,0.93,locality,En Garric 81220 Prades,81212_B026,G,EN GARRIC,
402011571,00021,40201157100021,O,2001-09-03,NN,,,2008-04-26T13:16:22,true,4,,,,,LA TOUR ST JOSEPH,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.4470289,45.5627985,0.74,poi.school,École primaire privée Saint-Joseph La Tour-du-Pin,https://osm.org/way/224134228,G,,
405082538,00019,40508253800019,O,1962-01-01,NN,,,,true,4,,,,,EN VALADE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.982921,43.60642,0.91,street,Chemin d’En Valade 81220 Prades,81212_0107,G,CHEMIN D EN VALADE,
405082546,00012,40508254600012,O,1963-01-01,NN,,,,true,1,,,,,AU CAUSSE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.959778,43.610615,0.65,locality,Al Causse 81220 Prades,81212_B003,G,AL CAUSSE,
405082553,00018,40508255300018,O,1968-01-01,NN,,,2008-01-04T20:50:16,true,3,,,,,EN THOMIERE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.970668,43.609841,0.84,street,Chemin d’En Thomières 81220 Prades,81212_0095,G,CHEMIN D EN THOMIERES,
405082561,00011,40508256100011,O,1990-01-01,NN,,,2014-07-30T03:33:53,true,4,,,,,CHATEAU DE PRADES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.962258,43.617943,0.57,street,Chemin de la Mandrie 81220 Prades,81212_0045,G,CHEMIN DE LA MANDRIE,
405141235,00011,40514123500011,O,1980-03-14,NN,,,2019-01-05T04:11:36,true,4,,,,,SAINT DENIS,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.96143,43.618166,0.93,locality,Saint Denis 81220 Prades,81212_B057,G,SAINT DENIS,
405394925,00011,40539492500011,O,1995-01-01,NN,,,2008-01-04T20:54:43,true,3,,,,,EN SALVAN,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.956572,43.612982,0.93,street,En Salvan 81220 Prades,81212_B058,G,EN SALVAN,
413990805,00017,41399080500017,O,1997-08-31,NN,,,2018-09-26T04:47:08,true,4,,,,,EN VALADE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.982921,43.60642,0.91,street,Chemin d’En Valade 81220 Prades,81212_0107,G,CHEMIN D EN VALADE,
417549854,00012,41754985400012,O,1998-01-01,NN,,,2008-01-04T23:06:26,true,3,,,,,AU CAUSSE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.959778,43.610615,0.65,locality,Al Causse 81220 Prades,81212_B003,G,AL CAUSSE,
417551132,00018,41755113200018,O,1997-10-01,NN,,,2008-01-04T23:06:27,true,3,EN THOMIERES,,,,,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.970668,43.609841,0.91,street,Chemin d’En Thomières 81220 Prades,81212_0095,D,CHEMIN D EN THOMIERES,
419431127,00010,41943112700010,O,1998-07-06,,,,,true,1,,,,,EN THOMIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6K,NAF1993,N,1.970668,43.609841,0.91,street,Chemin d’En Thomières 81220 Prades,81212_0095,G,CHEMIN D EN THOMIERES,
421172750,00018,42117275000018,O,1998-12-01,NN,,,2008-01-05T00:03:16,true,3,,,,,EN THOMIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.970668,43.609841,0.91,street,Chemin d’En Thomières 81220 Prades,81212_0095,G,CHEMIN D EN THOMIERES,
424849362,00019,42484936200019,O,1999-10-01,NN,,,2008-11-08T01:48:31,false,4,,,,,EN THOMIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2F,NAF1993,O,1.970668,43.609841,0.91,street,Chemin d’En Thomières 81220 Prades,81212_0095,G,CHEMIN D EN THOMIERES,
424849362,00027,42484936200027,O,2001-10-01,NN,,,2008-12-18T20:05:26,true,3,,,,LD,LES GLYCINES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,29.2F,NAFRev1,O,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
428851737,00026,42885173700026,O,2007-02-01,NN,,,2014-07-08T02:04:32,false,3,,,,,LE VILLAGE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,43.34Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429197650,00022,42919765000022,O,2017-12-20,,,,2021-02-23T11:48:51,true,1,,,,,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.11Z,NAFRev2,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
434383550,00010,43438355000010,O,2001-01-30,NN,,,2008-01-04T19:27:01,true,3,,,,,EN GELIS,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.963683,43.605849,0.93,locality,En Gelis 81220 Prades,81212_B028,G,EN GELIS,
437748791,00013,43774879100013,O,2001-05-10,NN,,2752ZZ,2020-09-07T20:11:31,true,4,,,,LD,PUECH AURIOL,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,27.52Z,NAFRev2,N,1.971991,43.607777,0.93,locality,Puech Auriol 81220 Prades,81212_B053,G,PUECH AURIOL,
437782246,00015,43778224600015,O,2001-05-15,NN,,,2017-05-17T08:23:33,true,3,MAIRIE,,,,,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.973767,43.610836,0.64,locality,Metairie Neuve 81220 Prades,81212_B044,D,METAIRIE NEUVE,
443119862,00029,44311986200029,O,2003-03-25,NN,,,2006-11-25T18:03:58,true,3,,,,,VILLA ATHINEA,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
447793795,00017,44779379500017,O,2003-03-20,NN,,4312BA,2015-03-17T01:12:35,true,3,,,,LD,EN FALIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,1.964012,43.62097,0.84,locality,En Faliere 81220 Prades,81212_B023,G,EN FALIERE,
447793795,00025,44779379500025,O,2012-01-01,,,,2021-02-23T13:29:09,false,1,,,,LD,EN FALIERES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.964012,43.62097,0.84,locality,En Faliere 81220 Prades,81212_B023,G,EN FALIERE,
488548710,00034,48854871000034,O,2009-09-01,NN,,,2017-01-04T03:52:52,true,3,,,,,EN GARROUSTE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.10Z,NAFRev2,N,1.974714,43.61336,0.93,locality,En Garrouste 81220 Prades,81212_B027,G,EN GARROUSTE,
492422993,00013,49242299300013,O,2006-10-10,NN,,,2014-07-10T00:38:23,true,6,,,,LD,LES GLYCINES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,28.25Z,NAFRev2,O,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
498412352,00011,49841235200011,O,2007-02-05,,,,2008-01-05T00:54:22,true,2,,,,,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
500062666,00010,50006266600010,O,2007-09-20,,,,2009-10-21T06:01:48,true,3,,,,LD,EN GELIS,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,46.18Z,NAFRev2,N,1.963683,43.605849,0.93,locality,En Gelis 81220 Prades,81212_B028,G,EN GELIS,
500075205,00020,50007520500020,O,2010-10-03,,,,2016-08-16T07:58:40,true,3,LIEU DIT,,,LD,EN GELIS,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,1.963683,43.605849,0.93,locality,En Gelis 81220 Prades,81212_B028,G,EN GELIS,
508553245,00020,50855324500020,O,2017-11-02,,,,2021-02-23T14:21:45,true,1,,,,,EN CLERGUE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,66.30Z,NAFRev2,N,1.971875,43.615643,0.93,locality,En Clergue 81220 Prades,81212_B019,G,EN CLERGUE,
511743940,00146,51174394000146,O,2013-03-06,,,,2013-03-11T15:06:51,false,1,,,,,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,35.11Z,NAFRev2,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
512845801,00020,51284580100020,O,2014-04-01,,,,2014-06-06T15:47:49,false,1,,,,,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
512845801,00046,51284580100046,O,2019-11-12,,,,2019-12-23T15:49:38,false,1,,,,,EN ASSALIT NO 2,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,35.11Z,NAFRev2,N,1.957011,43.622817,0.67,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
520587783,00017,52058778300017,O,2010-03-01,,,,2014-12-15T14:43:37,true,2,,,,,EN GAROUSTE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.974714,43.61336,0.85,locality,En Garrouste 81220 Prades,81212_B027,G,EN GARROUSTE,
522380674,00039,52238067400039,O,2015-12-02,,,8122ZZ,2021-09-16T19:34:09,true,3,LE BOURG,,,LD,PRADES,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.22Z,NAFRev2,N,1.971277,43.615155,0.93,municipality,Prades,81212,G,PRADES,
531595007,00018,53159500700018,O,2011-04-05,,,5610CQ,2021-05-25T13:41:31,true,4,,,,,EN GARROUSTE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,79.12Z,NAFRev2,N,1.974714,43.61336,0.93,locality,En Garrouste 81220 Prades,81212_B027,G,EN GARROUSTE,
749965463,00013,74996546300013,O,2012-01-01,,,,2012-03-02T04:37:00,true,1,,,,,CHATEAU D'EN PARAYRE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.978271,43.613558,0.54,locality,En Parayre 81220 Prades,81212_B048,G,EN PARAYRE,
753857812,00014,75385781200014,O,2012-10-01,,,,2012-09-18T10:08:51,true,1,LA METAIRIE DU TOUR,,,,LE TOUR,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,1.961926,43.613826,0.56,street,Chemin du Tour 81220 Prades,81212_0100,G,CHEMIN DU TOUR,
791201031,00022,79120103100022,O,2018-01-02,,,4331ZB,2021-02-23T16:18:06,true,1,,,,LD,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.31Z,NAFRev2,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
803731306,00020,80373130600020,O,2019-02-27,,,,2021-02-23T17:20:01,true,1,,,,,EN ASSALIT,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,68.20B,NAFRev2,N,1.957011,43.622817,0.93,locality,En Assalit 81220 Prades,81212_B046,G,EN ASSALIT,
811565647,00013,81156564700013,O,2015-04-01,,,,2015-05-27T04:07:47,true,1,LE MIECH,,,,,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,1.979709,43.603736,0.61,street,Chemin du Miech 81220 Prades,81212_0050,D,CHEMIN DU MIECH,
812145449,00029,81214544900029,O,2017-09-01,00,2019,,2021-10-27T09:18:31,false,2,,,,,EN CLERGUE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,73.11Z,NAFRev2,O,1.971875,43.615643,0.93,locality,En Clergue 81220 Prades,81212_B019,G,EN CLERGUE,
817575475,00014,81757547500014,O,2016-01-01,NN,,,2018-09-29T13:58:33,true,2,,,,LD,EN GELIS,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2016-06-30,F,DOGGYCOACH,,,DOGGYCOACH,85.59A,NAFRev2,O,1.963683,43.605849,0.93,locality,En Gelis 81220 Prades,81212_B028,G,EN GELIS,
831298286,00012,83129828600012,O,2017-08-03,,,,2017-10-27T09:21:10,true,2,LA METAIRIE,,,,LE TOUR,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,53.20Z,NAFRev2,N,1.961926,43.613826,0.56,street,Chemin du Tour 81220 Prades,81212_0100,G,CHEMIN DU TOUR,
851452433,00010,85145243300010,O,2019-06-13,,,,2019-06-11T09:00:17,true,1,,,,,EN CLERGUE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,46.19B,NAFRev2,N,1.971875,43.615643,0.93,locality,En Clergue 81220 Prades,81212_B019,G,EN CLERGUE,
851891101,00012,85189110100012,O,2019-06-01,,,,2021-06-15T10:03:41,true,2,,,,LD,LA TEULARIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.10Z,NAFRev2,N,1.962258,43.617943,0.39,street,Chemin de la Mandrie 81220 Prades,81212_0045,G,CHEMIN DE LA MANDRIE,
883538720,00011,88353872000011,O,2020-05-18,,,,2020-05-21T19:32:09,true,1,,,,,METAIRIE GRANDE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20B,NAFRev2,N,1.976021,43.608668,0.93,locality,Metairie Grande 81220 Prades,81212_B043,G,METAIRIE GRANDE,
897917951,00013,89791795100013,O,2021-04-06,,,5610CQ,2021-04-06T19:35:10,true,1,,50,,PL,D'OCCITANIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,47.78C,NAFRev2,N,1.974809,43.613173,0.83,housenumber,50 Place d’Occitanie 81220 Prades,81212_0060_00050,G,50 PLACE D OCCITANIE,
908015654,00019,90801565400019,O,1963-08-07,,,,2021-12-09T08:28:38,true,1,MAIRIE,,,,,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,1963-08-07,A,,,,,93.19Z,NAFRev2,N,1.973767,43.610836,0.64,locality,Metairie Neuve 81220 Prades,81212_B044,D,METAIRIE NEUVE,
909776874,00010,90977687400010,O,2020-10-21,,,,2022-01-31T11:19:51,true,1,MAIRIE,,,PL,DE L'OCCITANIE,81220,PRADES,,,81212,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,94.99Z,NAFRev2,N,1.97506,43.613177,0.58,street,Place d’Occitanie 81220 Prades,81212_0060,G,PLACE D OCCITANIE,
