id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575620,2021-01-08,000001,Vente,36000,14,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AC0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,80,3.094964,43.67953
2021-576474,2021-02-08,000001,Vente,70000,16,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AC0005,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,3.094848,43.679575
2021-576477,2021-02-08,000001,Vente,30000,,,L'AYROLE,B001,34260,34117,Graissessac,34,,,34117000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.095038,43.679598
2021-576477,2021-02-08,000001,Vente,30000,,,L'AYROLE,B001,34260,34117,Graissessac,34,,,34117000AC0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,3.095196,43.679715
2021-576477,2021-02-08,000001,Vente,30000,,,L'AYROLE,B001,34260,34117,Graissessac,34,,,34117000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,275,3.095275,43.679782
2021-576477,2021-02-08,000001,Vente,30000,,,L'AYROLE,B001,34260,34117,Graissessac,34,,,34117000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.095275,43.679782
2021-576477,2021-02-08,000001,Vente,30000,,,L'AYROLE,B001,34260,34117,Graissessac,34,,,34117000AC0580,,,,,,,,,,,,,0,,,,,T,terres,,,4025,3.094991,43.679889
2021-576994,2021-02-23,000001,Vente,33000,7,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0293,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,31,3.094717,43.677035
2021-577183,2021-02-18,000001,Vente,30000,28,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0333,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,120,3.0942,43.676785
2021-577183,2021-02-18,000001,Vente,30000,,,COURTIALS,B019,34260,34117,Graissessac,34,,,34117000AI0147,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.093899,43.676697
2021-577280,2021-02-04,000001,Vente,29500,29,B,RUE DE LA FOURNAQUE,0038,34260,34117,Graissessac,34,,,34117000AC0138,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,29,3.096312,43.679026
2021-577280,2021-02-04,000001,Vente,29500,33,,RUE DE LA FOURNAQUE,0038,34260,34117,Graissessac,34,,,34117000AC0578,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096381,43.67913
2021-577280,2021-02-04,000001,Vente,29500,31,,RUE DE LA FOURNAQUE,0038,34260,34117,Graissessac,34,,,34117000AC0578,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096381,43.67913
2021-577280,2021-02-04,000001,Vente,29500,33,,RUE DE LA FOURNAQUE,0038,34260,34117,Graissessac,34,,,34117000AC0578,,,6,,,,,,,,,,1,2,Appartement,70,4,,,,,,3.096381,43.67913
2021-577280,2021-02-04,000001,Vente,29500,33,,RUE DE LA FOURNAQUE,0038,34260,34117,Graissessac,34,,,34117000AC0578,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096381,43.67913
2021-577280,2021-02-04,000001,Vente,29500,33,,RUE DE LA FOURNAQUE,0038,34260,34117,Graissessac,34,,,34117000AC0578,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096381,43.67913
2021-577280,2021-02-04,000001,Vente,29500,,,COURTIALS,B019,34260,34117,Graissessac,34,,,34117000AI0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,3.092582,43.67684
2021-577280,2021-02-04,000001,Vente,29500,,,COURTIALS,B019,34260,34117,Graissessac,34,,,34117000AI0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,3.092579,43.676718
2021-577280,2021-02-04,000001,Vente,29500,,,COURTIALS,B019,34260,34117,Graissessac,34,,,34117000AI0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,3.092369,43.67666
2021-577280,2021-02-04,000001,Vente,29500,,,COURTIALS,B019,34260,34117,Graissessac,34,,,34117000AI0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,3.092369,43.67666
2021-577280,2021-02-04,000001,Vente,29500,,,COURTIALS,B019,34260,34117,Graissessac,34,,,34117000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.092369,43.67666
2021-578042,2021-03-22,000001,Vente,11000,9,B,RUE DE L'AYROLE HAUTE,0006,34260,34117,Graissessac,34,,,34117000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.095556,43.679768
2021-578170,2021-03-26,000001,Vente,21000,6,B,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100012,43.672527
2021-578170,2021-03-26,000001,Vente,21000,6,B,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100012,43.672527
2021-578170,2021-03-26,000001,Vente,21000,6,B,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,18,,,,,,,,,,1,2,Appartement,125,4,,,,,,3.100012,43.672527
2021-578170,2021-03-26,000001,Vente,21000,6,B,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100012,43.672527
2021-578227,2021-03-26,000001,Vente,14000,4,,RUE SAINTE BARBE,0085,34260,34117,Graissessac,34,,,34117000AC0576,,,3,73.26,,,,,,,,,1,2,Appartement,58,3,,,,,,3.096719,43.676746
2021-578227,2021-03-26,000001,Vente,14000,4,,RUE SAINTE BARBE,0085,34260,34117,Graissessac,34,,,34117000AC0576,,,3,73.26,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096719,43.676746
2021-578231,2021-03-31,000001,Vente,22500,,,LE DEBES,B025,34260,34117,Graissessac,34,,,34117000AI0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5570,3.096758,43.669556
2021-578231,2021-03-31,000001,Vente,22500,,,LE BOIS,B005,34260,34117,Graissessac,34,,,34117000AI0273,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,28060,3.095289,43.669772
2021-578735,2021-04-13,000001,Vente,38800,5125,,LA BROUGUE,B009,34260,34117,Graissessac,34,,,34117000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.090495,43.680796
2021-578735,2021-04-13,000001,Vente,38800,13,,RUE ROBERT,0080,34260,34117,Graissessac,34,,,34117000AB0329,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,65,3.091555,43.681387
2021-580192,2021-05-03,000001,Vente,85000,29,,RUE DE RIOLS,0075,34260,34117,Graissessac,34,,,34117000AB0099,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,72,3.09142,43.683418
2021-580192,2021-05-03,000001,Vente,85000,,,REC DE RIOLS,B060,34260,34117,Graissessac,34,,,341170000F0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.092092,43.685072
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,20,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0272,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,610,3.091628,43.680724
2021-580607,2021-06-03,000002,Vente,2,,,GRAND CHAMP,B037,34260,34117,Graissessac,34,,,34117000AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.093311,43.679388
2021-580607,2021-06-03,000002,Vente,2,,,GRAND CHAMP,B037,34260,34117,Graissessac,34,,,34117000AC0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,3.093181,43.679021
2021-580607,2021-06-03,000002,Vente,2,,,GRAND CHAMP,B037,34260,34117,Graissessac,34,,,34117000AC0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,3.0929,43.679323
2021-580607,2021-06-03,000002,Vente,2,,,GRAND CHAMP,B037,34260,34117,Graissessac,34,,,34117000AC0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,3.093025,43.679419
2021-580607,2021-06-03,000002,Vente,2,,,GRAND CHAMP,B037,34260,34117,Graissessac,34,,,34117000AC0520,,,,,,,,,,,,,0,,,,,L,landes,,,2990,3.093213,43.678723
2021-580623,2021-06-03,000001,Vente,55000,31,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0303,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,280,3.091348,43.68068
2021-580623,2021-06-03,000001,Vente,55000,,,LA PLACE,B046,34260,34117,Graissessac,34,,,34117000AB0306,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.091134,43.680923
2021-580623,2021-06-03,000001,Vente,55000,,,LA PLACE,B046,34260,34117,Graissessac,34,,,34117000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,3.091134,43.680923
2021-581623,2021-06-23,000001,Vente,65500,41,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.094567,43.67895
2021-581623,2021-06-23,000001,Vente,65500,41,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.094567,43.67895
2021-581623,2021-06-23,000001,Vente,65500,41,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AC0081,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,300,3.094567,43.67895
2021-581623,2021-06-23,000001,Vente,65500,41,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AC0081,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,300,3.094567,43.67895
2021-581623,2021-06-23,000001,Vente,65500,41,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AC0081,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,300,3.094567,43.67895
2021-581623,2021-06-23,000001,Vente,65500,41,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.094567,43.67895
2021-582086,2021-06-18,000001,Vente,38000,6,B,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,19,,,,,,,,,,1,2,Appartement,84,3,,,,,,3.100012,43.672527
2021-582259,2021-07-07,000001,Vente,10000,23,,RUE DES ECOLES,0030,34260,34117,Graissessac,34,,,34117000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.091546,43.680411
2021-582420,2021-07-01,000001,Vente,106250,17,,RUE DE LA MARQUERIE,0065,34260,34117,Graissessac,34,,,34117000AB0157,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,105,3.09181,43.681699
2021-582420,2021-07-01,000001,Vente,106250,,,LA PLACE,B046,34260,34117,Graissessac,34,,,34117000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.091935,43.681708
2021-582681,2021-07-09,000001,Vente,33320,13,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AB0285,,,6,47.29,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09342,43.679898
2021-582681,2021-07-09,000001,Vente,33320,13,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AB0285,,,6,47.29,,,,,,,,,1,2,Appartement,50,2,,,,,,3.09342,43.679898
2021-582746,2021-07-05,000001,Vente,56400,2,,RUE DES BATISSES,0015,34260,34117,Graissessac,34,,,34117000AC0216,,,99,71.98,,,,,,,,,1,2,Appartement,80,4,,,,,,3.099392,43.676931
2021-583248,2021-07-12,000001,Vente,5000,51,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0303,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,25,3.09451,43.676858
2021-583578,2021-07-23,000001,Vente,25000,6116,F,LEUZIERE,B039,34260,34117,Graissessac,34,,,34117000AH0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,3.102959,43.671861
2021-583578,2021-07-23,000001,Vente,25000,,,LEUZIERE,B039,34260,34117,Graissessac,34,,,34117000AH0161,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.102862,43.671943
2021-583983,2021-07-16,000001,Vente,28000,31,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0269,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,37,3.09499,43.676187
2021-583983,2021-07-16,000001,Vente,28000,31,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.09499,43.676187
2021-583983,2021-07-16,000001,Vente,28000,31,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.09499,43.676187
2021-585112,2021-09-06,000001,Vente,33000,5,,QUARTIER LE CASTAN,0020,34260,34117,Graissessac,34,,,34117000AC0290,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,30,3.094775,43.677068
2021-585791,2021-09-10,000001,Vente,1000,1,T,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0586,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,257,3.094562,43.677457
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,391,3.094687,43.677572
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,391,3.094687,43.677572
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,391,3.094687,43.677572
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,391,3.094687,43.677572
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,391,3.094687,43.677572
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.094687,43.677572
2021-585791,2021-09-10,000001,Vente,1000,1,B,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0587,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,391,3.094687,43.677572
2021-585986,2021-09-08,000001,Vente,79680,6,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,11,50.52,,,,,,,,,1,2,Appartement,67,2,,,,,,3.100012,43.672527
2021-585986,2021-09-08,000001,Vente,79680,6,B,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,12,65.87,,,,,,,,,1,2,Appartement,58,3,,,,,,3.100012,43.672527
2021-586177,2021-09-23,000001,Vente,54300,25,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AB0288,,,3,,8,58.52,,,,,,,2,2,Appartement,55,3,,,,,,3.093745,43.679596
2021-586177,2021-09-23,000001,Vente,54300,25,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AB0288,,,3,,8,58.52,,,,,,,2,3,Dépendance,,0,,,,,,3.093745,43.679596
2021-586177,2021-09-23,000001,Vente,54300,25,,RUE GAMBETTA,0040,34260,34117,Graissessac,34,,,34117000AB0288,,,3,,8,58.52,,,,,,,2,3,Dépendance,,0,,,,,,3.093745,43.679596
2021-586450,2021-10-06,000001,Vente,5000,16,,PLATEAU SAINTE BARBE,0086,34260,34117,Graissessac,34,,,34117000AC0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.095207,43.67804
2021-586917,2021-10-18,000001,Vente,3000,,,RIOLS,B063,34260,34117,Graissessac,34,,,34117000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.091407,43.682971
2021-586917,2021-10-18,000001,Vente,3000,,,RIOLS,B063,34260,34117,Graissessac,34,,,34117000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,3.091407,43.682971
2021-586917,2021-10-18,000001,Vente,3000,15,,RUE DE RIOLS,0075,34260,34117,Graissessac,34,,,34117000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.091798,43.682996
2021-587352,2021-10-19,000001,Vente,99000,2,,RUE DE RIOLS,0075,34260,34117,Graissessac,34,,,34117000AB0152,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,95,3.091699,43.681553
2021-587400,2021-09-29,000001,Vente,25000,10,,RUE DE LA MARQUERIE,0065,34260,34117,Graissessac,34,,,34117000AB0166,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,19,3.092115,43.681451
2021-587654,2021-11-03,000001,Vente,500,,,LA PLACE,B046,34260,34117,Graissessac,34,,,34117000AB0351,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4459,3.093843,43.680993
2021-587659,2021-11-05,000001,Vente,1000,,,VENTOUS,B071,34260,34117,Graissessac,34,,,34117000AE0024,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1040,3.105339,43.673569
2021-587659,2021-11-05,000001,Vente,1000,,,VENTOUS,B071,34260,34117,Graissessac,34,,,34117000AE0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,3.105093,43.673297
2021-587659,2021-11-05,000001,Vente,1000,,,VENTOUS,B071,34260,34117,Graissessac,34,,,34117000AE0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,3.105093,43.673297
2021-587659,2021-11-05,000001,Vente,1000,,,VENTOUS,B071,34260,34117,Graissessac,34,,,34117000AE0026,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,58,3.105195,43.672936
2021-587659,2021-11-05,000001,Vente,1000,,,VENTOUS,B071,34260,34117,Graissessac,34,,,34117000AE0027,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2500,3.104676,43.673141
2021-587659,2021-11-05,000001,Vente,1000,,,VENTOUS,B071,34260,34117,Graissessac,34,,,34117000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.104676,43.673141
2021-588203,2021-11-10,000001,Vente,35500,6,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100012,43.672527
2021-588203,2021-11-10,000001,Vente,35500,6,T,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100012,43.672527
2021-588203,2021-11-10,000001,Vente,35500,6,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100012,43.672527
2021-588203,2021-11-10,000001,Vente,35500,6,T,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0136,,,16,94.95,,,,,,,,,1,2,Appartement,79,2,,,,,,3.100012,43.672527
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,735,3.099791,43.671372
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.099386,43.671573
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.099386,43.671573
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.099613,43.672293
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0074,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,180,3.099325,43.67214
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0075,,,,,,,,,,,,,0,,,,,L,landes,,,37,3.099212,43.672252
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.099818,43.671869
2021-588206,2021-11-05,000001,Vente,290000,,,LA PRADE,B051,34260,34117,Graissessac,34,,,34117000AH0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,3.099921,43.671313
2021-588206,2021-11-05,000001,Vente,290000,17,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0210,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1544,3.099685,43.67178
2021-588206,2021-11-05,000001,Vente,290000,17,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,3.099685,43.67178
2021-588206,2021-11-05,000001,Vente,290000,17,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.099599,43.67163
2021-588206,2021-11-05,000001,Vente,290000,17,,RUE DE LA GARE,0050,34260,34117,Graissessac,34,,,34117000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.099837,43.671494
2021-588206,2021-11-05,000001,Vente,290000,,,CASTAN BARRAL,B014,34260,34117,Graissessac,34,,,34117000AI0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,3.098758,43.671975
2021-588206,2021-11-05,000001,Vente,290000,,,CASTAN BARRAL,B014,34260,34117,Graissessac,34,,,34117000AI0224,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.098726,43.671727
2021-588766,2021-11-08,000001,Vente,83000,7,,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0253,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,185,3.095245,43.677256
2021-588766,2021-11-08,000001,Vente,83000,7,,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.095245,43.677256
2021-588766,2021-11-08,000001,Vente,83000,7,,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0253,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,185,3.095245,43.677256
2021-588766,2021-11-08,000001,Vente,83000,7,,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0253,,,,,,,,,,,,,0,2,Appartement,73,5,S,sols,,,185,3.095245,43.677256
2021-588766,2021-11-08,000001,Vente,83000,7,,AV JEAN JAURES,0055,34260,34117,Graissessac,34,,,34117000AC0253,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,185,3.095245,43.677256
2021-590064,2021-12-07,000001,Vente,54900,18,,RUE DE L'AYROLE HAUTE,0006,34260,34117,Graissessac,34,,,34117000AC0010,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,76,3.095224,43.679465
2021-590473,2021-12-16,000001,Vente,49000,45,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AB0242,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,140,3.09289,43.680743
2021-590473,2021-12-16,000001,Vente,49000,45,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.09289,43.680743
2021-590473,2021-12-16,000001,Vente,49000,45,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AB0242,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,140,3.09289,43.680743
2021-590473,2021-12-16,000001,Vente,49000,45,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AB0242,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,140,3.09289,43.680743
2021-590473,2021-12-16,000001,Vente,49000,45,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AB0242,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,140,3.09289,43.680743
2021-590473,2021-12-16,000001,Vente,49000,45,,RUE DE L'AYROLE,0005,34260,34117,Graissessac,34,,,34117000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.09289,43.680743
