siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200956,00011,21620095600011,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,6,,RUE,D AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.228436,50.540876,0.94,housenumber,6 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00006,G,6 RUE D AIRE,
266200955,00018,26620095500018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,6,,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.228436,50.540876,0.94,housenumber,6 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00006,G,6 RUE D AIRE,
296203987,00015,29620398700015,O,1995-12-20,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,6,,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.228436,50.540876,0.94,housenumber,6 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00006,G,6 RUE D AIRE,
305905291,00012,30590529100012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308631928,00014,30863192800014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312780695,00010,31278069500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
323316315,00015,32331631500015,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU SAC,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.4A,NAF1993,N,2.226366,50.539684,0.94,housenumber,1 Rue du Sac 62960 Beaumetz-lès-Aire,62095_0059_00001,G,1 RUE DU SAC,
325890192,00017,32589019200017,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DE L'EGLISE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.45,NAP,N,2.229399,50.541461,0.63,housenumber,3 Rue de l'Impasse 62960 Beaumetz-lès-Aire,62095_0030_00003,G,3 RUE DE L IMPASSE,
326139136,00013,32613913600013,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DE L IMPASSE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.229381,50.541287,0.94,housenumber,2 Rue de l'Impasse 62960 Beaumetz-lès-Aire,62095_0030_00002,G,2 RUE DE L IMPASSE,
327208583,00010,32720858300010,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DU SAC,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,2.226807,50.540214,0.94,housenumber,2 Rue du Sac 62960 Beaumetz-lès-Aire,62095_0059_00002,G,2 RUE DU SAC,
331060038,00048,33106003800048,O,2010-07-14,,,,2019-11-14T14:00:49,true,2,,10,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,47.82Z,NAFRev2,N,2.230028,50.539113,0.95,housenumber,10 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00010,G,10 RUE DE BOULOGNE,
332409630,00016,33240963000016,O,1985-03-01,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.30Z,NAFRev2,N,2.227942,50.540689,0.94,housenumber,2 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00002,G,2 RUE D AIRE,
339189862,00016,33918986200016,O,1985-11-15,NN,,,2019-11-14T14:00:49,true,4,,18,,RUE,DE BOMY,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,O,2.226196,50.54521,0.94,housenumber,18 Rue de Bomy 62960 Beaumetz-lès-Aire,62095_0004_00018,G,18 RUE DE BOMY,
342750486,00017,34275048600017,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343157228,00010,34315722800010,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,2.224104,50.541923,0.95,housenumber,32 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00032,G,32 RUE DE BOULOGNE,
343576005,00049,34357600500049,O,2005-07-01,,,,2019-11-14T14:00:49,false,2,,32,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,2.224104,50.541923,0.81,housenumber,32 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00032,G,32 RUE DE BOULOGNE,
350882510,00018,35088251000018,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352051056,00021,35205105600021,O,2000-06-02,NN,,,2019-11-14T14:00:49,true,3,,44,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2206,50.543564,0.81,housenumber,44 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00044,G,44 RUE DE BOULOGNE,
384583704,00018,38458370400018,O,1992-02-01,NN,,,2019-11-14T14:00:49,false,4,,32,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.4B,NAF1993,N,2.224104,50.541923,0.95,housenumber,32 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00032,G,32 RUE DE BOULOGNE,
387840119,00011,38784011900011,O,1992-06-26,NN,,,2019-11-14T14:00:49,true,3,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388378317,00019,38837831700019,O,1992-07-20,NN,,,2019-11-14T14:00:49,true,4,,4,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.232798,50.53843,0.95,housenumber,4 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00004,G,4 RUE DE BOULOGNE,
390763753,00014,39076375300014,O,1990-11-01,NN,,,2019-11-14T14:00:49,true,4,,45,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.220534,50.543137,0.95,housenumber,45 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00045,G,45 RUE DE BOULOGNE,
391264009,00013,39126400900013,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391264249,00015,39126424900015,O,1959-01-01,NN,,,2019-11-14T14:00:49,true,4,,3,,RUE,DE FRUGES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.222233,50.540034,0.94,housenumber,3 Rue de Fruges 62960 Beaumetz-lès-Aire,62095_0022_00003,G,3 RUE DE FRUGES,
391264348,00015,39126434800015,O,1960-01-01,NN,,,2019-11-14T14:00:49,true,4,,15,,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.234041,50.542712,0.94,housenumber,15 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00015,G,15 RUE D AIRE,
391272234,00017,39127223400017,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391272358,00014,39127235800014,O,1967-01-01,NN,,,2019-11-14T14:00:49,true,3,,24,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.226427,50.541106,0.95,housenumber,24 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00024,G,24 RUE DE BOULOGNE,
391272499,00016,39127249900016,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391277944,00016,39127794400016,O,1975-01-01,NN,,,2021-02-23T11:17:09,true,3,,20,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.228048,50.540311,0.95,housenumber,20 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00020,G,20 RUE DE BOULOGNE,
391279585,00015,39127958500015,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DE FRUGES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.222403,50.540274,0.94,housenumber,1 Rue de Fruges 62960 Beaumetz-lès-Aire,62095_0022_00001,G,1 RUE DE FRUGES,
391284452,00011,39128445200011,O,1991-10-01,NN,,,2019-11-14T14:00:49,true,4,,28,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.225233,50.541959,0.95,housenumber,28 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00028,G,28 RUE DE BOULOGNE,
393674643,00019,39367464300019,O,1967-01-01,,,,2019-11-14T14:00:49,true,1,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395359615,00014,39535961500014,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.233134,50.54202,0.94,housenumber,12 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00012,G,12 RUE D AIRE,
397878570,00092,39787857000092,O,2009-07-01,,,,2019-11-14T14:00:49,false,2,,,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,46.21Z,NAFRev2,N,2.224426,50.541811,0.95,street,Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005,G,RUE DE BOULOGNE,
397973280,00027,39797328000027,O,1996-03-01,NN,,,2019-11-14T14:00:49,false,5,,18,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.21Z,NAFRev2,O,2.22836,50.540067,0.95,housenumber,18 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00018,G,18 RUE DE BOULOGNE,
399957992,00015,39995799200015,O,1994-12-31,NN,,,2019-11-14T14:00:49,true,3,,3,,RUE,DE FRUGES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.222233,50.540034,0.94,housenumber,3 Rue de Fruges 62960 Beaumetz-lès-Aire,62095_0022_00003,G,3 RUE DE FRUGES,
400824371,00019,40082437100019,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,DE FRUGES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.222335,50.540392,0.94,housenumber,6 Rue de Fruges 62960 Beaumetz-lès-Aire,62095_0022_00006,G,6 RUE DE FRUGES,
402644405,00019,40264440500019,O,1995-10-01,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DU LONG FLOT,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.230757,50.540078,0.93,housenumber,2 Rue du Long Flot 62960 Beaumetz-lès-Aire,62095_0041_00002,G,2 RUE DU LONG FLOT,
404248494,00019,40424849400019,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.1A,NAF1993,N,2.226427,50.541106,0.95,housenumber,24 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00024,G,24 RUE DE BOULOGNE,
404248510,00012,40424851000012,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404248528,00014,40424852800014,O,1994-12-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23066,50.539021,0.95,housenumber,6 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00006,G,6 RUE DE BOULOGNE,
408792737,00012,40879273700012,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,3,CONST,14,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.229219,50.539421,0.95,housenumber,14 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00014,G,14 RUE DE BOULOGNE,
410101117,00019,41010111700019,P,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMETZ-LES-AIRE,,[ND],62095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,N,,,0,,,,,,
410385546,00024,41038554600024,O,2009-08-01,,,1071CB,2019-11-14T14:00:49,false,2,,30,,,ROUTE DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2013-09-22,F,LE FOURNIL DE RICHARD,,,,47.81Z,NAFRev2,N,2.224426,50.541811,0.75,housenumber,30 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00030,G,30 RUE DE BOULOGNE,
413668591,00030,41366859100030,O,2012-10-01,,,,2019-11-14T14:00:49,false,1,,24,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,2.226427,50.541106,0.95,housenumber,24 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00024,G,24 RUE DE BOULOGNE,
417886868,00013,41788686800013,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,1,,15,,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.234041,50.542712,0.94,housenumber,15 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00015,G,15 RUE D AIRE,
418701355,00012,41870135500012,O,1998-02-01,NN,,,2019-11-14T14:00:49,false,3,,12,,RUE,D AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,2.233134,50.54202,0.94,housenumber,12 Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00012,G,12 RUE D AIRE,
420535593,00032,42053559300032,O,2003-11-04,,,,2019-11-14T14:00:49,false,1,,1,,RUE,DU COQ,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,46.18Z,NAFRev2,N,2.226366,50.539684,0.65,housenumber,1 Rue du Sac 62960 Beaumetz-lès-Aire,62095_0059_00001,G,1 RUE DU SAC,
423435544,00113,42343554400113,O,2000-01-01,01,2020,,2022-08-29T09:04:50,false,3,,,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.224426,50.541811,0.78,street,Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005,G,RUE DE BOULOGNE,
428315501,00018,42831550100018,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,5,,3,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,01.50Z,NAFRev2,N,2.233463,50.538192,0.95,housenumber,3 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00003,G,3 RUE DE BOULOGNE,
432042794,00011,43204279400011,O,2000-05-12,NN,,,2019-11-14T14:00:49,true,9,32 RUE DE BOULOGNE,32,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,68.20B,NAFRev2,O,2.224104,50.541923,0.95,housenumber,32 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00032,G,32 RUE DE BOULOGNE,
434134227,00017,43413422700017,O,2001-01-06,NN,,,2019-11-14T14:00:49,false,3,,30,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,55.3A,NAFRev1,O,2.224426,50.541811,0.81,housenumber,30 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00030,G,30 RUE DE BOULOGNE,
441136918,00014,44113691800014,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.229445,50.539291,0.95,housenumber,12 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00012,G,12 RUE DE BOULOGNE,
445121379,00041,44512137900041,O,2005-11-15,,,,2019-11-14T14:00:49,false,3,,30,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,96.02B,NAFRev2,N,2.224426,50.541811,0.81,housenumber,30 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00030,G,30 RUE DE BOULOGNE,
448670257,00030,44867025700030,O,2011-05-04,,,,2019-11-14T14:00:49,false,1,,,,,BOIS DE MATRINGHEM,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,35.11Z,NAFRev2,N,2.201641,50.54706,0.93,locality,Bois de Matringhem 62960 Beaumetz-lès-Aire,62095_B003,G,BOIS DE MATRINGHEM,
480906924,00018,48090692400018,O,2005-01-01,,,,2021-02-23T13:44:15,true,2,,24,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.226427,50.541106,0.81,housenumber,24 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00024,G,24 RUE DE BOULOGNE,
484290036,00017,48429003600017,O,2005-07-01,NN,,,2019-11-14T14:00:49,true,3,,32,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,56.10A,NAFRev2,O,2.224104,50.541923,0.95,housenumber,32 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00032,G,32 RUE DE BOULOGNE,
487938433,00017,48793843300017,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,37,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,2.224028,50.541848,0.95,housenumber,37 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00037,G,37 RUE DE BOULOGNE,
488521303,00047,48852130300047,O,2020-02-27,,,,2020-08-21T14:57:13,false,1,,10,,RUE,DE LAIRES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,38.21Z,NAFRev2,N,2.230028,50.539113,0.72,housenumber,10 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00010,G,10 RUE DE BOULOGNE,
493409221,00014,49340922100014,O,2006-12-01,,,,2019-11-14T14:00:49,true,2,,37,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.224028,50.541848,0.95,housenumber,37 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00037,G,37 RUE DE BOULOGNE,
493409254,00015,49340925400015,O,2006-12-01,NN,,,2021-10-27T08:32:29,true,2,,1,,RUE,DU SAC,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.226366,50.539684,0.94,housenumber,1 Rue du Sac 62960 Beaumetz-lès-Aire,62095_0059_00001,G,1 RUE DU SAC,
504193202,00018,50419320200018,O,2008-01-01,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.229219,50.539421,0.95,housenumber,14 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00014,G,14 RUE DE BOULOGNE,
504193772,00010,50419377200010,O,2008-01-01,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.229219,50.539421,0.95,housenumber,14 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00014,G,14 RUE DE BOULOGNE,
529067811,00024,52906781100024,O,2013-10-04,,,4332AA,2019-11-14T14:00:49,true,2,,,,,1BIS RUE D AIRES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,ENTREPRISE LEGAY,43.32A,NAFRev2,N,2.227732,50.540794,0.73,housenumber,1bis Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00001_bis,G,1BIS RUE D AIRE,
531443489,00020,53144348900020,O,2022-01-01,,,9529ZC,2022-01-01T14:50:33,true,1,,10,,RUE,DE BOMY,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ON S'FAIT LA MAILLE,14.13Z,NAFRev2,N,2.224996,50.543805,0.94,housenumber,10 Rue de Bomy 62960 Beaumetz-lès-Aire,62095_0004_00010,G,10 RUE DE BOMY,
533219358,00017,53321935800017,O,2011-06-15,01,2020,9602BA,2022-08-29T09:34:00,false,5,,47,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2021-03-04,F,SENSOR'IL'ELLE,,,SENSOR'IL'ELLE,96.04Z,NAFRev2,O,2.218255,50.544094,0.95,housenumber,47 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00047,G,47 RUE DE BOULOGNE,
539543108,00010,53954310800010,O,2011-12-05,,,,2019-11-14T14:00:49,true,2,,47,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,96.04Z,NAFRev2,N,2.218255,50.544094,0.95,housenumber,47 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00047,G,47 RUE DE BOULOGNE,
575570064,00015,57557006400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
575572086,00016,57557208600016,O,1989-04-01,,,,2019-11-14T14:00:49,true,3,,,,RTE,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,69.12,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
575773239,00018,57577323900018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
576070700,00017,57607070000017,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,2.228813,50.539728,0.95,housenumber,16 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00016,G,16 RUE DE BOULOGNE,
576870323,00010,57687032300010,O,,,,,2019-11-14T14:00:49,true,1,,,,,GRAND RUE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.07,NAP,N,2.224426,50.541811,0.38,street,Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005,G,RUE DE BOULOGNE,
577280258,00010,57728025800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
749853933,00010,74985393300010,O,2012-02-17,01,2020,,2022-08-29T09:40:20,true,2,,32,,,ROUTE DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2012-04-01,A,BAR BRASSERIE LA PETITE SIRENE,,,,56.10A,NAFRev2,O,2.224104,50.541923,0.75,housenumber,32 Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00032,G,32 RUE DE BOULOGNE,
753326313,00024,75332631300024,O,2013-10-01,,,,2019-11-14T14:00:49,false,1,,36,,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.12B,NAFRev2,N,2.223549,50.542123,0.95,interpolation,36 Rue de Boulogne 62960 Beaumetz-lès-Aire,,G,34 RUE DE BOULOGNE,
783924236,00012,78392423600012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788538742,00016,78853874200016,P,2012-10-16,,,,2020-11-18T09:27:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMETZ-LES-AIRE,,[ND],62095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-14,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
798617015,00010,79861701500010,O,2013-11-20,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE FRUGES,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,43.91B,NAFRev2,N,2.222403,50.540274,0.94,housenumber,1 Rue de Fruges 62960 Beaumetz-lès-Aire,62095_0022_00001,G,1 RUE DE FRUGES,
803481290,00010,80348129000010,O,2014-07-21,,,,2019-11-14T14:00:49,true,2,23 A,,,RTE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.82Z,NAFRev2,N,2.224426,50.541811,0.78,street,Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005,G,RUE DE BOULOGNE,
807584776,00015,80758477600015,O,2014-10-15,,,,2019-11-14T14:00:49,true,1,,16,B,RUE,DE BOMY,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,2.226055,50.544969,0.94,housenumber,16b Rue de Bomy 62960 Beaumetz-lès-Aire,62095_0004_00016_b,G,16B RUE DE BOMY,
814381448,00012,81438144800012,O,2015-11-15,,,,2019-11-14T14:00:49,false,2,,1,B,RUE,D'AIRE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.71Z,NAFRev2,N,2.227732,50.540794,0.81,housenumber,1bis Rue d'Aire 62960 Beaumetz-lès-Aire,62095_0002_00001_bis,G,1BIS RUE D AIRE,
821364684,00018,82136468400018,O,2016-07-01,,,9529ZC,2019-11-14T14:00:49,true,2,,16,B,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,ISA DE FIL EN AIGUILLE,95.29Z,NAFRev2,N,2.228589,50.539889,0.86,housenumber,16bis Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005_00016_bis,G,16BIS RUE DE BOULOGNE,
821703758,00010,82170375800010,O,2016-06-24,,,,2019-11-14T14:00:49,true,1,,1,B,RUE,DE BOULOGNE,62960,BEAUMETZ-LES-AIRE,,,62095,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,47.99A,NAFRev2,N,2.224426,50.541811,0.82,street,Rue de Boulogne 62960 Beaumetz-lès-Aire,62095_0005,G,RUE DE BOULOGNE,