id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93704,2020-06-08,000001,Vente,72000,,,CAMP GRAND,B017,09290,09073,Camarade,09,,,090730000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,1403,1.25556,43.083515
2020-93704,2020-06-08,000001,Vente,72000,,,CAMP GRAND,B017,09290,09073,Camarade,09,,,090730000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.254833,43.083652
2020-93704,2020-06-08,000001,Vente,72000,,,LAS PLANES DE JACQUET,B094,09290,09073,Camarade,09,,,090730000A0288,,,,,,,,,,,,,0,,,,,L,landes,,,3160,1.254588,43.08414
2020-93704,2020-06-08,000001,Vente,72000,,,LAS PLANES DE JACQUET,B094,09290,09073,Camarade,09,,,090730000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.254905,43.08419
2020-93704,2020-06-08,000001,Vente,72000,10,,LAS PLANES DE JACQUET,B094,09290,09073,Camarade,09,,,090730000A0293,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,776,1.254953,43.083889
2020-93704,2020-06-08,000001,Vente,72000,,,LAS PLANES DE JACQUET,B094,09290,09073,Camarade,09,,,090730000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,774,1.255257,43.083849
2020-93704,2020-06-08,000001,Vente,72000,,,LAS PLANES DE JACQUET,B094,09290,09073,Camarade,09,,,090730000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,2352,1.255559,43.083936
2020-94310,2020-07-01,000002,Vente,60000,,,COUME ROUDAOU,B046,09290,09073,Camarade,09,,,090730000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.306064,43.080501
2020-94310,2020-07-01,000002,Vente,60000,,,COUME ROUDAOU,B046,09290,09073,Camarade,09,,,090730000A1315,,,,,,,,,,,,,0,,,,,L,landes,,,750,1.305958,43.080385
2020-94310,2020-07-01,000002,Vente,60000,,,COUME ROUDAOU,B046,09290,09073,Camarade,09,,,090730000A1316,,,,,,,,,,,,,0,,,,,J,jardins,,,451,1.306149,43.080136
2020-94310,2020-07-01,000002,Vente,60000,35,,CAZALAS,B027,09290,09073,Camarade,09,,,090730000A1489,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,331,1.306302,43.080622
2020-94310,2020-07-01,000002,Vente,60000,,,CAZALAS,B027,09290,09073,Camarade,09,,,090730000A1490,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.306103,43.080624
2020-94310,2020-07-01,000002,Vente,60000,,,CAZALAS,B027,09290,09073,Camarade,09,,,090730000A3137,,,,,,,,,,,,,0,,,,,L,landes,,,162,1.306207,43.080687
2020-94310,2020-07-01,000002,Vente,60000,,,CAZALAS,B027,09290,09073,Camarade,09,,,090730000A3141,,,,,,,,,,,,,0,,,,,L,landes,,,1387,1.306526,43.080568
