siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100400,00014,21010040000014,O,1983-03-01,01,2018,,2020-08-25T10:15:23,true,3,,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210100400,00022,21010040000022,O,1983-12-21,02,2018,,2020-08-25T10:15:23,false,4,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100400,00030,21010040000030,O,1998-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210100400,00048,21010040000048,O,2001-12-31,,,,2019-09-20T15:59:31,false,5,MAIRIE,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210100400,00055,21010040000055,O,2006-01-01,,,,2019-04-26T14:51:36,false,3,MAIRIE,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260101605,00012,26010160500012,O,1986-05-01,NN,,,2016-07-23T12:24:25,true,4,MAIRIE,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302251764,00049,30225176400049,O,1996-07-01,NN,,,,true,4,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,80.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303416341,00012,30341634100012,O,,,,,,true,1,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310016720,00016,31001672000016,O,,,,,,true,1,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313338261,00032,31333826100032,O,2008-12-01,,,,2010-09-23T14:39:54,false,2,,,,,BOIS BERNARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,N,0.608571,46.535934,0.9,poi.forest,Bois Bernard (Forêt) Pouillé,https://osm.org/way/211637976,G,,
314328360,00016,31432836000016,O,1900-01-01,,,,2007-01-18T09:13:45,true,2,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316975515,00016,31697551500016,O,1979-01-01,,,,2008-11-07T00:32:32,true,4,,,,RUE,ST AUBIN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,0.1723686,48.0251799,0.76,poi,Rue de Saint-Aubin (Pont) Le Mans,https://osm.org/way/6077136,G,,
319589693,00013,31958969300013,O,1980-10-01,NN,,,2014-07-08T00:23:27,true,6,AU PLOTAY,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,43.32A,NAFRev2,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
326100252,00013,32610025200013,O,,NN,,,,true,1,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,55.31,NAP,N,,,0,,,,,,
326186087,00010,32618608700010,O,,NN,,,,true,1,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330668906,00010,33066890600010,O,,NN,,,,true,1,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330674698,00015,33067469800015,O,,,,,,true,1,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332750942,00028,33275094200028,O,,NN,,,,true,1,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
337960025,00019,33796002500019,O,1986-06-09,NN,,,,true,1,,,,,LE TRONCHAY,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,51.5E,NAF1993,N,5.054994,46.356279,0.69,street,Impasse du Tronchay 01340 Béréziat,01040_0265,G,IMPASSE DU TRONCHAY,
339729113,00011,33972911300011,O,,NN,,,,true,1,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339993974,00015,33999397400015,O,1986-12-01,NN,,,2021-02-23T10:56:08,true,5,,,,,ST AUBIN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,5.027458,46.372729,0.71,street,Route de Saint-aubin 01340 Béréziat,01040_0255,G,ROUTE DE SAINT AUBIN,
341533222,00012,34153322200012,O,1987-01-01,NN,,,,true,4,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347659310,00010,34765931000010,O,1987-12-30,,,4399CZ,2015-06-17T04:07:06,true,4,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
347659443,00019,34765944300019,O,,NN,,,,true,1,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
347772915,00018,34777291500018,O,1988-05-01,NN,,,2008-11-08T00:21:45,true,3,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348431818,00015,34843181800015,O,,NN,,,,true,1,,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
349594598,00014,34959459800014,O,1989-01-01,NN,,,2018-08-24T03:44:19,true,4,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353784390,00018,35378439000018,O,,NN,,,,true,1,,,,,LES TERRES BLANCHES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,60.2M,NAF1993,N,2.882016,48.848588,0.9,poi.track,Les Terres Blanches (Chemin) Villiers-sur-Morin,https://osm.org/way/260898405,G,,
356000828,01933,35600082801933,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2005-06-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379626617,00037,37962661700037,O,2007-02-26,NN,,,2014-07-08T01:03:24,true,3,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380778183,00018,38077818300018,O,,NN,,,,true,1,,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
380778399,00010,38077839900010,O,,NN,,,,true,1,,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
381712751,00019,38171275100019,O,1991-04-01,00,2018,,2020-08-25T10:18:44,true,3,,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
381796424,00012,38179642400012,O,1991-05-01,NN,,,2018-08-10T09:48:59,true,3,,150,,IMP,DE LA CHAPELLE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.042944,46.367003,0.85,housenumber,150 Impasse de la Chapelle 01340 Béréziat,01040_0050_00150,G,150 IMPASSE DE LA CHAPELLE,
381975655,00014,38197565500014,O,1991-05-01,NN,,,2008-01-04T22:03:05,true,3,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381975721,00014,38197572100014,O,1991-05-01,NN,,,2008-01-04T22:03:05,true,3,,,,,LA CHAPELLE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043192,46.366517,0.91,street,Impasse de la Chapelle 01340 Béréziat,01040_0050,G,IMPASSE DE LA CHAPELLE,
382438810,00014,38243881000014,O,1991-07-01,NN,,,2021-06-21T10:00:56,true,3,,202,,RTE,DU MOULIN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.027918,46.375854,0.83,housenumber,202 Route du Moulin 01340 Béréziat,01040_0185_00202,G,202 ROUTE DU MOULIN,
383978608,00016,38397860800016,O,,NN,,,,true,1,,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384245304,00017,38424530400017,O,1991-11-11,NN,,,2013-07-03T11:21:43,true,3,,,,,LE MONTCEL,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.6464698,46.5983983,0.89,poi.track,Sur le Montcel (Chemin) Nogna,https://osm.org/way/243802066,G,,
387603269,00029,38760326900029,O,1997-09-01,NN,,,,true,4,,,,,LE MONTCEL,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,5.6464698,46.5983983,0.89,poi.track,Sur le Montcel (Chemin) Nogna,https://osm.org/way/243802066,G,,
393780499,00017,39378049900017,O,,NN,,,2009-02-04T00:29:14,true,1,,,,,LA FERRALIARE NÂ°4,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
400226692,00012,40022669200012,O,,NN,,,,true,1,,,,,LE TRONCHET,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.5E,NAF1993,O,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
400800041,00016,40080004100016,O,1995-01-15,NN,,,,false,4,,,,,LE MONTCET,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,80.4D,NAF1993,N,4.4327843,45.4679315,0.81,poi.bus_stop,Le Montcel (Arrêt de bus) La Talaudière,https://osm.org/node/2766728703,G,,
401447347,00014,40144734700014,O,1995-07-01,NN,,,2020-01-24T10:25:20,false,4,,980,,RTE,DE LA CHASSAGNETTE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,5.038028,46.377881,0.87,housenumber,980 Route de la Chassagnette 01340 Béréziat,01040_0060_00980,G,980 ROUTE DE LA CHASSAGNETTE,
401447347,00022,40144734700022,O,2020-01-01,,,,2021-02-23T11:25:31,true,1,,1076,,RTE,DE LA CHASSAGNETTE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,5.037569,46.378499,0.87,housenumber,1076 Route de la Chassagnette 01340 Béréziat,01040_0060_01076,G,1076 ROUTE DE LA CHASSAGNETTE,
402856744,00014,40285674400014,O,1995-11-01,NN,,,2008-01-04T20:11:19,true,3,,,,,ST AUBIN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.027458,46.372729,0.71,street,Route de Saint-aubin 01340 Béréziat,01040_0255,G,ROUTE DE SAINT AUBIN,
403053853,00038,40305385300038,O,2009-09-03,,,1071CB,2021-02-23T11:27:15,true,1,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404163784,00014,40416378400014,O,1996-01-01,00,2018,,2020-08-25T10:36:02,true,3,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404957136,00017,40495713600017,O,1996-04-12,NN,,,2008-01-05T20:21:46,true,3,,,,,LE TRONCHAY,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.054994,46.356279,0.69,street,Impasse du Tronchay 01340 Béréziat,01040_0265,G,IMPASSE DU TRONCHAY,
408590685,00017,40859068500017,O,1996-05-01,NN,,,2008-01-04T21:13:33,true,4,LA CHASSAGNETTE,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.044377,46.372462,0.92,street,Route de la Chassagnette 01340 Béréziat,01040_0060,D,ROUTE DE LA CHASSAGNETTE,
411088685,00010,41108868500010,O,1980-01-01,NN,,,2006-10-28T03:53:00,true,3,,,,,LE TRONCHAY,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,5.054994,46.356279,0.69,street,Impasse du Tronchay 01340 Béréziat,01040_0265,G,IMPASSE DU TRONCHAY,
411408529,00021,41140852900021,O,2002-11-01,NN,,,2008-11-08T01:25:01,true,3,,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411744238,00014,41174423800014,O,1997-04-02,02,2018,,2020-08-25T10:39:53,true,3,,,,,LE TRONCHET,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
418703351,00019,41870335100019,O,1997-01-01,NN,,,2020-12-01T03:44:50,true,4,,,,,AUX CHIFFILIERES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.029,46.360121,0.71,street,Impasse des Chiffilières 01340 Béréziat,01040_0065,G,IMPASSE DES CHIFFILIERES,
418848883,00017,41884888300017,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418848891,00010,41884889100010,O,1990-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
419934112,00030,41993411200030,O,2011-09-07,,,4399CZ,2015-03-18T01:11:28,true,2,,,,,LES GARENNES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.046435,46.370129,0.77,street,Chemin des Garennes 01340 Béréziat,01040_0130,G,CHEMIN DES GARENNES,
420257719,00013,42025771900013,O,1998-10-05,NN,,,2008-11-08T01:37:16,false,4,,,,,BOIS BERNARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2001-04-17,F,TECHNI POSE IMBAULT,,,,45.4D,NAF1993,N,0.608571,46.535934,0.9,poi.forest,Bois Bernard (Forêt) Pouillé,https://osm.org/way/211637976,G,,
420390494,00011,42039049400011,O,1998-10-05,NN,,,2019-01-22T04:24:11,true,3,,,,,LE TRONCHET,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
421269499,00016,42126949900016,O,1996-12-31,,,,,true,1,,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422105940,00015,42210594000015,O,1972-01-01,,,,,true,1,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422821249,00014,42282124900014,O,1999-05-01,NN,,,2012-11-09T01:12:50,true,5,,,,,LE MONTCET,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,N,4.4327843,45.4679315,0.81,poi.bus_stop,Le Montcel (Arrêt de bus) La Talaudière,https://osm.org/node/2766728703,G,,
428899470,00010,42889947000010,O,1985-01-01,,,,,true,1,,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429057938,00012,42905793800012,O,2000-01-01,NN,,,2017-12-12T13:39:54,false,4,,,,,LE MOLLARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
429057938,00020,42905793800020,O,2014-06-23,,,,2014-07-28T14:49:35,false,1,,,,,LE MOLLARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,72.19Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
431101633,00011,43110163300011,O,1968-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,LES CHIFFILLIERES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.029,46.360121,0.71,street,Impasse des Chiffilières 01340 Béréziat,01040_0065,G,IMPASSE DES CHIFFILIERES,
431101641,00014,43110164100014,O,1968-01-01,,,,,true,1,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431101658,00018,43110165800018,O,1975-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431101666,00011,43110166600011,O,1973-01-01,,,,,true,1,,,,,LE MONTCEL,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.6464698,46.5983983,0.89,poi.track,Sur le Montcel (Chemin) Nogna,https://osm.org/way/243802066,G,,
431492941,00015,43149294100015,O,1973-01-01,,,,,true,1,,,,,BOIS BERNARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.608571,46.535934,0.9,poi.forest,Bois Bernard (Forêt) Pouillé,https://osm.org/way/211637976,G,,
431495480,00011,43149548000011,O,1991-07-01,,,,,true,1,,,,,BOIS BERNARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.608571,46.535934,0.9,poi.forest,Bois Bernard (Forêt) Pouillé,https://osm.org/way/211637976,G,,
433445244,00018,43344524400018,O,2001-01-01,NN,,,2010-07-07T17:05:25,true,4,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,80.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434653812,00025,43465381200025,O,2006-05-19,,,,2008-01-04T19:33:08,true,2,LE PAVILLON,,,,,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.044978,46.375031,0.7,street,Route du Pavillon 01340 Béréziat,01040_0200,D,ROUTE DU PAVILLON,
437482631,00011,43748263100011,O,2001-04-01,NN,,,,false,3,,,,,AU BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
437482631,00029,43748263100029,O,2001-05-01,NN,,,2008-01-04T19:51:09,true,3,,,,,LES MAISONS NEUVES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.028826,46.371725,0.82,street,Route des Maisons Neuves 01340 Béréziat,01040_0165,G,ROUTE DES MAISONS NEUVES,
438561086,00010,43856108600010,O,2001-07-10,NN,,,2008-01-04T20:14:56,false,3,,,,,LA MAISON DOTHAL,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,01.2J,NAFRev1,N,5.028826,46.371725,0.35,street,Route des Maisons Neuves 01340 Béréziat,01040_0165,G,ROUTE DES MAISONS NEUVES,
439116815,00028,43911681500028,O,2009-09-01,,,,2021-02-23T13:19:45,true,1,,,,,LE MONTCEL NORD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.10Z,NAFRev2,N,5.032453,46.364906,0.37,street,Route du Montcet 01340 Béréziat,01040_0180,G,ROUTE DU MONTCET,
439116815,00044,43911681500044,O,2019-04-01,,,,2021-02-23T13:19:45,false,1,,1386,,RTE,DES BIGOTS,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,5.033226,46.36409,0.85,housenumber,1386 Route des Bigots 01340 Béréziat,01040_0015_01386,G,1386 ROUTE DES BIGOTS,
440343549,00018,44034354900018,O,2001-11-16,NN,,,2008-01-04T20:54:43,true,3,,,,,LE TRONCHET,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.8423026,48.4949986,0.9,poi,(Pont) Le Tronchet,https://osm.org/way/310365468,G,,
441962321,00010,44196232100010,O,2002-05-21,NN,,4399CZ,2015-03-17T01:07:55,true,3,,,,,LES TEPPES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
443977590,00019,44397759000019,O,2003-01-01,NN,,,2015-05-14T07:24:43,true,4,CHEZ MR LHOTELAIN,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451999601,00011,45199960100011,O,2004-01-02,NN,,,2009-07-29T20:16:55,true,4,,,,,LE BOURG,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452975550,00024,45297555000024,O,2010-12-05,,,,2015-09-04T07:11:39,false,2,,,,,LE BOIS BERNARD,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,AU PETIT GRAIN DE FOLIE,47.71Z,NAFRev2,N,2.9116715,50.3827485,0.84,poi.community_centre,(Salle des fêtes) Bois-Bernard,https://osm.org/way/104878554,G,,
480205772,00027,48020577200027,O,2015-09-01,,,,2021-02-23T13:43:07,true,1,,809,,RTE,DE MARSONNAS,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.41Z,NAFRev2,N,5.054301,46.356609,0.85,housenumber,809 Route de Marsonnas 01340 Béréziat,01040_0170_00809,G,809 ROUTE DE MARSONNAS,
487749574,00017,48774957400017,O,2006-01-01,NN,,,2016-04-26T03:43:19,true,2,,,,,LE TRONCHAY,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.054994,46.356279,0.69,street,Impasse du Tronchay 01340 Béréziat,01040_0265,G,IMPASSE DU TRONCHAY,
493012702,00012,49301270200012,O,2006-10-22,,,,2018-09-26T11:11:43,true,2,,115,,RTE,DE SAINT-JEAN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.044999,46.369344,0.85,housenumber,115 Route de Saint-jean 01340 Béréziat,01040_0260_00115,G,115 ROUTE DE SAINT JEAN,
494533813,00023,49453381300023,O,2016-06-20,,,8121ZZ,2021-02-23T14:03:15,true,1,,167,,RTE,DE SAINT JEAN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,BOEVE MULTISERVICES,81.22Z,NAFRev2,N,5.04506,46.369645,0.85,housenumber,167 Route de Saint-jean 01340 Béréziat,01040_0260_00167,G,167 ROUTE DE SAINT JEAN,
499796837,00015,49979683700015,O,2007-10-01,,,,2014-07-10T00:57:14,true,4,,,,,LE VILLAGE,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2012-12-31,F,FRANCK AUTO SERVICE,,,,45.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501497903,00010,50149790300010,O,2008-01-07,,,4321AB,2016-05-18T05:28:46,true,2,,,,,LES GARENNES,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,33.13Z,NAFRev2,N,5.046435,46.370129,0.77,street,Chemin des Garennes 01340 Béréziat,01040_0130,G,CHEMIN DES GARENNES,
501694251,00023,50169425100023,O,2016-02-15,,,4520AA,2020-12-31T03:52:04,true,4,,40,,RTE,DE SAINT JEAN,01340,BEREZIAT,,,01040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NET'AUTO 01,45.11Z,NAFRev2,N,5.045933,46.368634,0.85,housenumber,40 Route de Saint-jean 01340 Béréziat,01040_0260_00040,G,40 ROUTE DE SAINT JEAN,