id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-680048,2020-05-11,000001,Vente,5000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0536,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.245118,44.568257
2020-680277,2020-04-24,000001,Vente,10000,,,JONCASSOU,B037,46150,46171,Lherm,46,,,461710000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20530,1.226834,44.5838
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,1.224363,44.58287
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,1.225415,44.584005
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,410,1.219109,44.583321
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,9460,1.218833,44.583351
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,2770,1.215072,44.583296
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4033,1.217399,44.584027
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4032,1.217399,44.584027
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,1.218564,44.584621
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,1210,1.218909,44.584207
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,3210,1.219487,44.584454
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0351,,,,,,,,,,,,,0,,,,,L,landes,,,3140,1.219854,44.584891
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0353,,,,,,,,,,,,,0,,,,,L,landes,,,925,1.220435,44.585615
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,7145,1.220755,44.585407
2020-680277,2020-04-24,000001,Vente,10000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.220785,44.58493
2020-680295,2020-05-27,000001,Vente,5500,,,LABORIE,B041,46150,46171,Lherm,46,,,461710000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.238341,44.565861
2020-680295,2020-05-27,000001,Vente,5500,,,LABORIE,B041,46150,46171,Lherm,46,,,461710000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.238341,44.565861
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.245852,44.566824
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.245852,44.566824
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.245852,44.566824
2020-680442,2020-06-05,000001,Vente,200000,5059,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0640,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1025,1.245955,44.566524
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,1065,1.246235,44.566098
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,7494,1.246497,44.566748
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,3746,1.246497,44.566748
2020-680442,2020-06-05,000001,Vente,200000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0651,,,,,,,,,,,,,0,,,,,L,landes,,,11660,1.247575,44.566394
2020-680855,2020-06-26,000001,Vente,300,,,BRUGOUX,B011,46150,46171,Lherm,46,,,461710000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.265633,44.559538
2020-681276,2020-07-28,000001,Vente,5680,,,MAS SARRAT,B051,46150,46171,Lherm,46,,,461710000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,1727,1.249349,44.577778
2020-681276,2020-07-28,000001,Vente,5680,,,MAS SARRAT,B051,46150,46171,Lherm,46,,,461710000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,3453,1.249349,44.577778
2020-681276,2020-07-28,000001,Vente,5680,,,BORIE DU RITOU,B007,46150,46171,Lherm,46,,,461710000C0873,,,,,,,,,,,,,0,,,,,P,prés,,,1945,1.242149,44.561569
2020-681412,2020-08-05,000001,Vente,61000,,,CUSSOYRE,B025,46150,46171,Lherm,46,,,461710000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5435,1.224748,44.579753
2020-681412,2020-08-05,000001,Vente,61000,,,VAYSSE,B078,46150,46171,Lherm,46,,,461710000B0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,1.236512,44.577757
2020-681412,2020-08-05,000001,Vente,61000,,,VAYSSE,B078,46150,46171,Lherm,46,,,461710000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5670,1.237896,44.578963
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,1.244814,44.577749
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,1.248606,44.580581
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4460,1.247739,44.580788
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,1935,1.246747,44.581736
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9050,1.246824,44.582146
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0180,,,,,,,,,,,,,0,,,,,L,landes,,,915,1.247399,44.581942
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT NORD,B052,46150,46171,Lherm,46,,,461710000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,1.249119,44.583295
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0267,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3240,1.247141,44.575483
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,1.244434,44.575507
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,3135,1.244784,44.575402
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,695,1.2458,44.575895
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.246097,44.575715
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.246816,44.575761
2020-681412,2020-08-05,000001,Vente,61000,,,LAUTE,B049,46150,46171,Lherm,46,,,461710000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.243994,44.575704
2020-681412,2020-08-05,000001,Vente,61000,,,COMBE ETROITE,B018,46150,46171,Lherm,46,,,461710000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,3750,1.258372,44.579804
2020-681412,2020-08-05,000001,Vente,61000,,,COMBE ETROITE,B018,46150,46171,Lherm,46,,,461710000C0057,,,,,,,,,,,,,0,,,,,L,landes,,,6140,1.255662,44.578402
2020-681412,2020-08-05,000001,Vente,61000,,,COMBE ETROITE,B018,46150,46171,Lherm,46,,,461710000C0060,,,,,,,,,,,,,0,,,,,L,landes,,,3740,1.257893,44.578574
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT,B051,46150,46171,Lherm,46,,,461710000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,1.254808,44.578217
2020-681412,2020-08-05,000001,Vente,61000,79,,CHEM DE LA LAVANDE,0006,46150,46171,Lherm,46,,,461710000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.249869,44.578482
2020-681412,2020-08-05,000001,Vente,61000,97,,CHEM DE LA LAVANDE,0006,46150,46171,Lherm,46,,,461710000C0466,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,90,1.250092,44.578533
2020-681412,2020-08-05,000001,Vente,61000,,,MAS SARRAT,B051,46150,46171,Lherm,46,,,461710000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.250087,44.578657
2020-683162,2020-11-26,000001,Vente,130000,6,,VEN DES TROIS MARCHES,0064,46150,46171,Lherm,46,,,461710000C0589,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,80,1.245908,44.568168
2020-683162,2020-11-26,000001,Vente,130000,7,,VEN DES TROIS MARCHES,0064,46150,46171,Lherm,46,,,461710000C0592,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,65,1.245736,44.568193
2020-683162,2020-11-26,000001,Vente,130000,,,LHERM,B050,46150,46171,Lherm,46,,,461710000C0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.249177,44.569371
2020-683273,2020-12-14,000001,Vente,2500,,,LES VIDALES,B079,46150,46171,Lherm,46,,,461710000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,8330,1.241893,44.570407
2020-683635,2020-12-30,000001,Vente,55000,89,,CHEM DE LA LAVANDE,0006,46150,46171,Lherm,46,,,461710000C0464,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,50,1.249825,44.578535
2020-683635,2020-12-30,000001,Vente,55000,,,MAS SARRAT,B051,46150,46171,Lherm,46,,,461710000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.249945,44.578596
