siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302135,00014,21430213500014,O,1983-03-01,11,2019,,2021-10-27T08:08:26,true,4,,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302135,00022,21430213500022,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,3,LICHEMIAILLE,39,,AV,DU 14 JUILLET,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.30085,45.257832,0.69,street,Rue du 14 Juillet 43620 Saint-Pal-de-Mons,43213_0018,G,RUE DU 14 JUILLET,
214302135,00030,21430213500030,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.27629,45.245753,0.52,street,Rue des Prairies 43620 Saint-Pal-de-Mons,43213_0007,D,RUE DES PRAIRIES,
214302135,00048,21430213500048,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2018-01-01,F,BUDGET  SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.27629,45.245753,0.52,street,Rue des Prairies 43620 Saint-Pal-de-Mons,43213_0007,D,RUE DES PRAIRIES,
214302135,00055,21430213500055,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
214302135,00063,21430213500063,O,2002-04-11,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.27629,45.245753,0.52,street,Rue des Prairies 43620 Saint-Pal-de-Mons,43213_0007,G,RUE DES PRAIRIES,
214302135,00089,21430213500089,O,2015-06-15,02,2019,,2021-10-27T08:08:26,false,1,,,,PL,DE L'EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2015-06-15,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
254301153,00014,25430115300014,O,1995-03-24,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,75.1A,NAFRev1,N,4.27629,45.245753,0.52,street,Rue des Prairies 43620 Saint-Pal-de-Mons,43213_0007,D,RUE DES PRAIRIES,
264302324,00019,26430232400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301605,00011,27430160500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300907268,00019,30090726800019,O,1965-01-01,,,,2019-11-14T14:00:38,true,4,,3,,RUE,CENTRALE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,4.274491,45.246429,0.95,housenumber,3 Rue Centrale 43620 Saint-Pal-de-Mons,43213_0006_00003,G,3 RUE CENTRALE,
303675938,00011,30367593800011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
303804553,00061,30380455300061,O,2011-12-01,,,,2019-11-14T14:00:38,false,1,,,,,ZI DE COURTANNE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,32.99Z,NAFRev2,N,4.268072,45.254798,0.94,street,ZI de Courtanne 43620 Saint-Pal-de-Mons,43213_A030,G,ZI DE COURTANNE,
304002082,00028,30400208200028,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA GARE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.288705,45.25419,0.82,street,Route de la Gare 43620 Saint-Pal-de-Mons,43213_0002,G,ROUTE DE LA GARE,
304434582,00025,30443458200025,O,1990-06-01,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,DE BARTOU,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,4.275329,45.247131,0.96,housenumber,1 Rue de Bartou 43620 Saint-Pal-de-Mons,43213_0030_00001,G,1 RUE DE BARTOU,
306074287,00021,30607428700021,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOUCHAT,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,4.273904,45.246981,0.52,street,Le Bourg 43620 Saint-Pal-de-Mons,43213_wnmd2y,G,LE BOURG,
306682105,00011,30668210500011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.11B,NAFRev2,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
309258226,00039,30925822600039,O,1999-02-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ZI CAMMPINE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.69B,NAFRev2,O,4.259555,45.251897,0.7,street,ZI de Campine 43620 Saint-Pal-de-Mons,43213_A010,G,ZI DE CAMPINE,
310482831,00016,31048283100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LICHEMIAILLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.296591,45.25741,0.92,street,Lieu Dit Lichemiaille 43620 Saint-Pal-de-Mons,43213_2ztofu,G,LIEU DIT LICHEMIAILLE,
310511241,00013,31051124100013,O,1977-01-01,NN,,5610CQ,2019-11-14T14:00:38,true,3,,,,,LICHEMIAILLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.296591,45.25741,0.92,street,Lieu Dit Lichemiaille 43620 Saint-Pal-de-Mons,43213_2ztofu,G,LIEU DIT LICHEMIAILLE,
312171952,00038,31217195200038,O,1980-04-28,NN,,,2019-11-14T14:00:38,false,3,,7,,RUE,PRINCIPALE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,93.0D,NAF1993,N,4.274593,45.246543,0.52,housenumber,7 Rue Centrale 43620 Saint-Pal-de-Mons,43213_0006_00007,G,7 RUE CENTRALE,
312207012,00021,31220701200021,O,1982-11-22,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOUCHAT,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,86.90D,NAFRev2,N,4.273904,45.246981,0.52,street,Le Bourg 43620 Saint-Pal-de-Mons,43213_wnmd2y,G,LE BOURG,
312207012,00039,31220701200039,O,2013-06-15,,,,2019-11-14T14:00:38,true,2,,4,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,4.274099,45.245839,0.88,housenumber,4 Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013_00004,G,4 PLACE DE L EGLISE,
312207020,00016,31220702000016,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,CENTRALE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,52.4R,NAF1993,N,4.27469,45.246501,0.95,housenumber,6 Rue Centrale 43620 Saint-Pal-de-Mons,43213_0006_00006,G,6 RUE CENTRALE,
312215015,00040,31221501500040,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,NEUVE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2B,NAF1993,O,4.275187,45.246322,0.57,street,Rue Nouvelle 43620 Saint-Pal-de-Mons,43213_0024,G,RUE NOUVELLE,
312678899,00021,31267889900021,O,1983-04-08,NN,,,2019-11-14T14:00:38,true,4,,3,,RUE,DES PRAIRIES,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,4.276382,45.24582,0.95,housenumber,3 Rue des Prairies 43620 Saint-Pal-de-Mons,43213_0007_00003,G,3 RUE DES PRAIRIES,
314404369,00014,31440436900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE GRAND CHEMIN,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.272067,45.24707,0.95,street,Le Grand Chemin 43620 Saint-Pal-de-Mons,43213_B105,G,LE GRAND CHEMIN,
314651290,00020,31465129000020,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE FIRMINY,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.271906,45.246427,0.35,street,Rue du Grand Chemin 43620 Saint-Pal-de-Mons,43213_0001,G,RUE DU GRAND CHEMIN,
314799214,00015,31479921400015,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU GRAND CHEMIN,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,17.5G,NAF1993,N,4.271994,45.247433,0.95,housenumber,2 Rue du Grand Chemin 43620 Saint-Pal-de-Mons,43213_0001_00002,G,2 RUE DU GRAND CHEMIN,
315613737,00032,31561373700032,O,2003-10-01,NN,,,2019-11-14T14:00:38,true,3,,12,,RUE,DU PONTONNET,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,4.275827,45.245062,0.82,housenumber,12 Rue de Pontonnet 43620 Saint-Pal-de-Mons,43213_0010_00012,G,12 RUE DE PONTONNET,
317180610,00014,31718061000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE SUC,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.31,NAP,N,4.273897,45.245194,0.53,street,Place du Suc 43620 Saint-Pal-de-Mons,43213_0016,G,PLACE DU SUC,
317852747,00011,31785274700011,O,,,,,2019-11-14T14:00:38,true,1,,9,,CHE,DE LA RIVOIRE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,4.277518,45.246656,0.86,housenumber,9 Chemin de la Rivoire 43620 Saint-Pal-de-Mons,43213_0170_00009,G,9 CHEMIN DE LA RIVOIRE,
319000139,00018,31900013900018,O,1980-04-09,NN,,,2019-11-14T14:00:38,false,4,,,,,MONTSIGNOURS,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320685258,00032,32068525800032,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,Z I DE CAMPINE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.09,NAP,N,,,0,,,,,,
320920044,00023,32092004400023,O,2005-04-11,,,,2019-11-14T14:00:38,false,3,,,,,BELLEVUE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,77.31Z,NAFRev2,N,4.293281,45.266198,0.94,street,Bellevue 43620 Saint-Pal-de-Mons,43213_d6noyt,G,BELLEVUE,
322053828,00016,32205382800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FLAMINGES,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.70,NAP,N,,,0,,,,,,
322987603,00022,32298760300022,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE GRAND GARRET,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.10,NAP,N,4.268694,45.253779,0.84,locality,Le Grand Garet 43620 Saint-Pal-de-Mons,43213_B107,G,LE GRAND GARET,
323228023,00012,32322802300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDE RUE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.271906,45.246427,0.76,street,Rue du Grand Chemin 43620 Saint-Pal-de-Mons,43213_0001,G,RUE DU GRAND CHEMIN,
323582361,00016,32358236100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1985-06-25,F,,,,,00.10,NAP,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
323595173,00010,32359517300010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
323595181,00013,32359518100013,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
323695627,00014,32369562700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,70.2C,NAF1993,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
324179548,00015,32417954800015,O,1982-03-01,NN,,,2019-11-14T14:00:38,true,1,,25,,RUE,DE BARTOU,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,14.2A,NAF1993,O,4.273748,45.248549,0.96,housenumber,25 Rue de Bartou 43620 Saint-Pal-de-Mons,43213_0030_00025,G,25 RUE DE BARTOU,
324288554,00011,32428855400011,O,1982-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BARTHOU,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,50.2Z,NAF1993,N,4.274017,45.248742,0.93,street,Rue de Barthou 43620 Saint-Pal-de-Mons,43213_0003,G,RUE DE BARTHOU,
325537843,00030,32553784300030,O,1984-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ZI DE LA CAMPINE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,20.5A,NAF1993,O,4.259555,45.251897,0.75,street,ZI de Campine 43620 Saint-Pal-de-Mons,43213_A010,G,ZI DE CAMPINE,
325594729,00023,32559472900023,O,1999-10-11,,,,2019-11-14T14:00:38,true,1,,,,,LE CLUZEL,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,19.2Z,NAF1993,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
325712370,00015,32571237000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,CULPEROUX,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.265415,45.240522,0.93,street,Lieu Dit Culperoux 43620 Saint-Pal-de-Mons,43213_rlprr5,G,LIEU DIT CULPEROUX,
325720621,00029,32572062100029,O,2011-05-23,,,,2021-02-23T10:48:05,true,1,,6,B,,RUE DE PONTONNET,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,68.20B,NAFRev2,N,4.27488,45.245658,0.86,housenumber,6bis Rue de Pontonnet 43620 Saint-Pal-de-Mons,43213_0010_00006_bis,G,6BIS RUE DE PONTONNET,
326131372,00038,32613137200038,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,PRUNIERES,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,49.41A,NAFRev2,N,4.273906,45.246223,0.38,street,Rue du Presbytère 43620 Saint-Pal-de-Mons,43213_0020,G,RUE DU PRESBYTERE,
327230215,00011,32723021500011,O,,,,,2019-11-14T14:00:38,true,1,,1,,,NOUVELLE RUE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.274567,45.246108,0.81,housenumber,1 Rue Nouvelle 43620 Saint-Pal-de-Mons,43213_0024_00001,G,1 RUE NOUVELLE,
327535365,00024,32753536500024,O,1994-04-18,NN,,,2019-11-14T14:00:38,true,5,,,,,LICHEMIALLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.12A,NAFRev2,O,4.296591,45.25741,0.78,street,Lieu Dit Lichemiaille 43620 Saint-Pal-de-Mons,43213_2ztofu,G,LIEU DIT LICHEMIAILLE,
327614764,00014,32761476400014,O,1983-07-07,NN,,,2019-11-14T14:00:38,false,4,,,,,LICHEMIALLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,37.1Z,NAF1993,N,4.296591,45.25741,0.78,street,Lieu Dit Lichemiaille 43620 Saint-Pal-de-Mons,43213_2ztofu,G,LIEU DIT LICHEMIAILLE,
327614764,00022,32761476400022,O,1999-08-04,01,2019,,2021-10-27T08:26:02,true,5,,,,,ZA LES PINS,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.32Z,NAFRev2,O,4.264069,45.254737,0.71,locality,ZI les Pins 43620 Saint-Pal-de-Mons,43213_A070,G,ZI LES PINS,
327689766,00019,32768976600019,O,,,,,2019-11-14T14:00:38,true,1,,9,,,LOTISSEMENT,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,,F,,,,,24.10,NAP,N,4.266527,45.252602,0.94,housenumber,9 Lotissement Courtanne 43620 Saint-Pal-de-Mons,43213_a020_00009,G,9 LOTISSEMENT COURTANNE,
327826798,00016,32782679800016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LICHMIALLE LA VOURZE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.299491,45.260296,0.36,street,Chemin de Vourze 43620 Saint-Pal-de-Mons,43213_0240,G,CHEMIN DE VOURZE,
328834312,00014,32883431200014,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOUCHAT,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22B,NAFRev2,O,4.273904,45.246981,0.52,street,Le Bourg 43620 Saint-Pal-de-Mons,43213_wnmd2y,G,LE BOURG,
328881321,00017,32888132100017,O,,NN,,,2019-11-14T14:00:38,true,1,,25,,RUE,LE GRAND CHEMIN,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.271866,45.246223,0.8,housenumber,25 Rue du Grand Chemin 43620 Saint-Pal-de-Mons,43213_0001_00025,G,25 RUE DU GRAND CHEMIN,
329233878,00019,32923387800019,O,1984-01-04,NN,,,2019-11-14T14:00:38,true,3,,,,,ECOLE DE LICHEMIALLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.274715,45.246899,0.5,street,Rue de l’École 43620 Saint-Pal-de-Mons,43213_0070,G,RUE DE L ECOLE,
329643290,00011,32964329000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAYOLLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,60.2M,NAF1993,O,4.284264,45.253739,0.93,street,Lieu Dit la Fayolle 43620 Saint-Pal-de-Mons,43213_gghzr4,G,LIEU DIT LA FAYOLLE,
330485160,00015,33048516000015,O,1984-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE FIRMINY,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,55.4B,NAF1993,N,4.271906,45.246427,0.35,street,Rue du Grand Chemin 43620 Saint-Pal-de-Mons,43213_0001,G,RUE DU GRAND CHEMIN,
330584715,00024,33058471500024,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DU SOLEIL,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,85.1C,NAF1993,N,4.274714,45.24632,0.95,housenumber,3 Rue du Soleil 43620 Saint-Pal-de-Mons,43213_0005_00003,G,3 RUE DU SOLEIL,
330861220,00011,33086122000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZI DE COURTANNE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,65.06,NAP,N,4.268072,45.254798,0.94,street,ZI de Courtanne 43620 Saint-Pal-de-Mons,43213_A030,G,ZI DE COURTANNE,
330948480,00034,33094848000034,O,2013-06-15,,,,2021-02-23T10:51:13,true,1,POLE MEDICAL,4,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,86.90D,NAFRev2,N,4.274099,45.245839,0.88,housenumber,4 Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013_00004,G,4 PLACE DE L EGLISE,
331250951,00018,33125095100018,O,1984-11-06,,,,2019-11-14T14:00:38,false,4,,,,PL,ST MARC,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,80.1Z,NAF1993,N,4.275206,45.246872,0.61,street,Place Saint-Marc 43620 Saint-Pal-de-Mons,43213_0017,G,PLACE SAINT MARC,
331250951,00026,33125095100026,O,1987-12-15,11,2019,,2021-10-27T08:28:25,true,4,,1,,CHE,RIVOIRE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.277457,45.24663,0.67,street,Chemin de la Rivoire 43620 Saint-Pal-de-Mons,43213_0170,G,CHEMIN DE LA RIVOIRE,
331250951,00034,33125095100034,O,1987-12-15,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE LA GARE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE LE SACRE COEUR,,,,80.1Z,NAF1993,N,4.288705,45.25419,0.82,street,Route de la Gare 43620 Saint-Pal-de-Mons,43213_0002,G,ROUTE DE LA GARE,
333092237,00028,33309223700028,O,2019-04-09,,,,2020-12-09T08:30:42,true,1,,,,,,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334486834,00040,33448683400040,O,1998-11-30,NN,,,2019-11-14T14:00:38,false,3,LICHEMIALLE,6,,RUE,DU BOIS DE NICE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4Z,NAFRev1,N,4.301972,45.258617,0.95,housenumber,6 Rue du Bois de Nice 43620 Saint-Pal-de-Mons,43213_0035_00006,G,6 RUE DU BOIS DE NICE,
334618683,00018,33461868300018,O,1986-01-01,NN,,1071CB,2019-11-14T14:00:38,true,5,,,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.71C,NAFRev2,N,4.274431,45.245893,0.87,street,Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013,G,PLACE DE L EGLISE,
337485304,00014,33748530400014,O,1986-04-16,NN,,,2019-11-14T14:00:38,true,1,,,,,LACHAMP,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.287117,45.239838,0.92,street,Lieu Dit Lachamp 43620 Saint-Pal-de-Mons,43213_iesrvd,G,LIEU DIT LACHAMP,
337570709,00010,33757070900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDE RUE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,4.271906,45.246427,0.76,street,Rue du Grand Chemin 43620 Saint-Pal-de-Mons,43213_0001,G,RUE DU GRAND CHEMIN,
337875850,00030,33787585000030,O,1997-11-22,12,2019,,2021-10-27T08:31:32,true,5,,,,,ZI LES PINS,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.22Z,NAFRev2,O,4.264069,45.254737,0.94,locality,ZI les Pins 43620 Saint-Pal-de-Mons,43213_A070,G,ZI LES PINS,
337880397,00019,33788039700019,O,1986-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BRUYERE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,25.2C,NAF1993,O,4.263013,45.248629,0.93,street,Lieu Dit la Bruyere 43620 Saint-Pal-de-Mons,43213_2g71dc,G,LIEU DIT LA BRUYERE,
337880397,00035,33788039700035,O,2012-01-01,11,2019,2222ZZ,2021-10-27T08:31:32,true,1,LES PINS II,,,,ZONE D'ACTIVITES,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,22.22Z,NAFRev2,O,4.264696,45.253649,0.36,street,Zone Industrielle les Pins 43620 Saint-Pal-de-Mons,43213_5u8rab,G,ZONE INDUSTRIELLE LES PINS,
338055676,00047,33805567600047,O,1994-12-17,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE L ECOLE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,80.4A,NAFRev1,N,4.274715,45.246899,0.95,street,Rue de l’École 43620 Saint-Pal-de-Mons,43213_0070,G,RUE DE L ECOLE,
338055676,00062,33805567600062,O,2003-08-25,,,,2019-11-14T14:00:38,false,2,,3,,,MONTEE DES LILAS,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,4.273634,45.245804,0.95,housenumber,3 Montée des Lilas 43620 Saint-Pal-de-Mons,43213_0012_00003,G,3 MONTEE DES LILAS,
338901184,00014,33890118400014,O,1986-10-02,02,2019,,2021-10-27T08:32:24,true,4,,,,,LE BOUCHAT,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,4.273904,45.246981,0.52,street,Le Bourg 43620 Saint-Pal-de-Mons,43213_wnmd2y,G,LE BOURG,
339014854,00014,33901485400014,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DE L EGLISE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,4.274004,45.245806,0.88,housenumber,2 Place de l’Eglise 43620 Saint-Pal-de-Mons,43213_0013_00002,G,2 PLACE DE L EGLISE,
339043069,00022,33904306900022,O,1991-04-25,NN,,,2019-11-14T14:00:38,false,4,,,,,FLAMMINGES,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339129694,00024,33912969400024,O,1987-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CAMPINE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,24.1L,NAF1993,O,4.259555,45.251897,0.93,street,ZI de Campine 43620 Saint-Pal-de-Mons,43213_A010,G,ZI DE CAMPINE,
339350233,00013,33935023300013,O,1986-11-18,NN,,,2019-11-14T14:00:38,true,3,,,,,ZI CAMPINE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,25.2G,NAFRev1,N,4.259555,45.251897,0.86,street,ZI de Campine 43620 Saint-Pal-de-Mons,43213_A010,G,ZI DE CAMPINE,
339443780,00020,33944378000020,O,1987-09-25,NN,,,2019-11-14T14:00:38,false,4,,,,,ZI DE CAMPINE,43620,SAINT-PAL-DE-MONS,,BP 4,43213,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,29.2H,NAFRev1,O,4.259555,45.251897,0.95,street,ZI de Campine 43620 Saint-Pal-de-Mons,43213_A010,G,ZI DE CAMPINE,
339443780,00038,33944378000038,O,2004-12-27,12,2019,,2021-10-27T08:32:47,true,4,ZI,,,,COURTANNE,43620,SAINT-PAL-DE-MONS,,,43213,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,28.96Z,NAFRev2,O,4.266527,45.252602,0.93,street,Lotissement Courtanne 43620 Saint-Pal-de-Mons,43213_A020,G,LOTISSEMENT COURTANNE,