siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800958,00012,21180095800012,O,1983-03-01,01,2019,,2021-10-27T08:07:05,true,4,,22,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.800229,46.966062,0.94,housenumber,22 Grande Rue 18350 Flavigny,18095_0029_00022,G,22 GRANDE RUE,
211800958,00038,21180095800038,O,2001-04-12,NN,,,2010-11-29T10:46:43,false,4,MAIRIE,22,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.800229,46.966062,0.94,housenumber,22 Grande Rue 18350 Flavigny,18095_0029_00022,G,22 GRANDE RUE,
261802284,00016,26180228400016,O,1995-12-25,NN,,,2010-06-26T03:05:56,true,2,MAIRIE,22,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.800229,46.966062,0.94,housenumber,22 Grande Rue 18350 Flavigny,18095_0029_00022,G,22 GRANDE RUE,
302287271,00027,30228727100027,O,,,,,,true,1,,,,RUE,DU BOIS SE BAR,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,2.806951,46.957285,0.33,street,Route de Bar 18350 Flavigny,18095_0011,G,ROUTE DE BAR,
302575287,00040,30257528700040,O,1987-08-25,NN,,,,true,1,,16,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.800087,46.966929,0.94,housenumber,16 Grande Rue 18350 Flavigny,18095_0029_00016,G,16 GRANDE RUE,
305987885,00038,30598788500038,O,1995-10-21,NN,,,,true,1,,10,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.800919,46.967455,0.94,housenumber,10 Grande Rue 18350 Flavigny,18095_0029_00010,G,10 GRANDE RUE,
317337467,00052,31733746700052,O,1993-03-18,NN,,,2008-11-07T00:32:56,false,4,,,,LD,LES MOULINS A VENT,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,52.6D,NAF1993,O,4.6380125,46.7394034,0.9,poi.meadow,Vers les Moulins à Vent (Prairie) Sainte-Hélène,https://osm.org/way/227549665,G,,
324961887,00019,32496188700019,O,,NN,,,,true,1,,,,LD,MAISON FORESTIERE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,84.12,NAP,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
327824215,00013,32782421500013,O,,,,,,true,1,,,,RTE,DE NERONDES,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.800844,46.95343,0.36,street,Route des Colas 18350 Flavigny,18095_0020,G,ROUTE DES COLAS,
335282307,00016,33528230700016,O,,NN,,,,true,1,,,,,LE BOURG,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.802829,46.966605,0.94,street,Le Bourg 18350 Flavigny,18095_kgndqe,G,LE BOURG,
340082205,00022,34008220500022,O,1995-05-01,NN,,,2016-01-12T00:12:30,true,3,,,,,BAR,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806951,46.957285,0.9,street,Route de Bar 18350 Flavigny,18095_0011,G,ROUTE DE BAR,
340082205,00030,34008220500030,O,2012-02-01,,,,2021-02-23T10:56:11,false,1,,7,,RTE,DE BAR,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.10Z,NAFRev2,N,2.803972,46.957448,0.79,housenumber,7 Route de Bar 18350 Flavigny,18095_0011_00007,G,7 ROUTE DE BAR,
340707637,00039,34070763700039,O,2013-01-02,,,,2021-02-23T10:56:39,true,1,LA LOUE,13,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,LOISIRS SAINT HUBERT,47.89Z,NAFRev2,N,2.801403,46.968143,0.94,housenumber,13 Grande Rue 18350 Flavigny,18095_0029_00013,G,13 GRANDE RUE,
340707637,00047,34070763700047,O,2021-11-24,,,,2022-02-03T09:06:50,false,1,,13,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,35.11Z,NAFRev2,N,2.801403,46.968143,0.94,housenumber,13 Grande Rue 18350 Flavigny,18095_0029_00013,G,13 GRANDE RUE,
348617366,00029,34861736600029,O,2016-03-21,,,,2021-02-23T11:01:36,true,1,,6,,RTE,DE BENGY,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,02.40Z,NAFRev2,N,2.781472,46.975743,0.82,housenumber,6 Route de Bengy 18350 Flavigny,18095_0013_00006,G,6 ROUTE DE BENGY,
350319828,00017,35031982800017,O,1989-04-01,NN,,,,true,3,,,,,LE BOURG,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,2.802829,46.966605,0.94,street,Le Bourg 18350 Flavigny,18095_kgndqe,G,LE BOURG,
380935338,00018,38093533800018,O,1991-02-01,NN,,,2008-11-08T00:38:24,false,3,,,,,LE BOURG,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.802829,46.966605,0.94,street,Le Bourg 18350 Flavigny,18095_kgndqe,G,LE BOURG,
380935338,00026,38093533800026,O,2004-12-31,NN,,4334ZC,2021-02-23T11:09:23,true,3,,11,,RUE,DU BOIS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.804301,46.966108,0.94,housenumber,11 Rue du Bois 18350 Flavigny,18095_0017_00011,G,11 RUE DU BOIS,
381583715,00028,38158371500028,O,1996-01-01,,,,,true,1,,12,,RUE,DU BOIS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4C,NAF1993,N,2.803606,46.966316,0.94,housenumber,12 Rue du Bois 18350 Flavigny,18095_0017_00012,G,12 RUE DU BOIS,
383844438,00010,38384443800010,O,1991-11-01,NN,,,2021-02-23T11:12:02,true,3,,5,,RUE,DE L'EGLISE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.802518,46.967318,0.94,housenumber,5 Rue de l’Eglise 18350 Flavigny,18095_0026_00005,G,5 RUE DE L EGLISE,
384233292,00026,38423329200026,O,2000-01-05,NN,,,2008-11-08T00:44:48,false,4,,16,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.6D,NAF1993,N,2.800087,46.966929,0.94,housenumber,16 Grande Rue 18350 Flavigny,18095_0029_00016,G,16 GRANDE RUE,
384233292,00034,38423329200034,O,2003-10-06,01,2019,,2021-10-27T08:12:58,true,4,,14,B,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,47.81Z,NAFRev2,O,2.80061,46.966875,0.82,housenumber,14bis Grande Rue 18350 Flavigny,18095_0029_00014_bis,G,14BIS GRANDE RUE,
384254249,00012,38425424900012,O,1991-11-01,NN,,,2008-01-04T22:36:03,true,3,,,,,LE BOURG,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802829,46.966605,0.94,street,Le Bourg 18350 Flavigny,18095_kgndqe,G,LE BOURG,
389190372,00018,38919037200018,O,1992-11-17,NN,,,2007-01-18T09:31:32,true,3,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389357906,00012,38935790600012,O,,NN,,,,true,1,,,,LD,LA GARENNE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
395152721,00027,39515272100027,O,2004-12-10,NN,,,2014-07-08T01:24:40,true,4,LA LOUE,13,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.79Z,NAFRev2,N,2.801403,46.968143,0.94,housenumber,13 Grande Rue 18350 Flavigny,18095_0029_00013,G,13 GRANDE RUE,
395404130,00019,39540413000019,O,1994-01-01,NN,,,2009-07-10T08:36:28,true,4,,,,,FERME DE FONTAGRIVE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.797187,46.955999,0.33,street,Rue de Feez 18350 Flavigny,18095_0027,G,RUE DE FEEZ,
397546920,00026,39754692000026,O,,NN,,,,true,1,,,,,LE BOURG,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,55.4B,NAF1993,N,2.802829,46.966605,0.94,street,Le Bourg 18350 Flavigny,18095_kgndqe,G,LE BOURG,
398058123,00017,39805812300017,O,1900-01-01,NN,,,2018-10-09T11:28:32,false,3,,,,,MAIRIE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,2.802272,46.966592,0.38,street,Rue de la Boissellerie 18350 Flavigny,18095_0018,G,RUE DE LA BOISSELLERIE,
399606292,00015,39960629200015,O,1994-12-01,NN,,,2008-01-05T20:14:38,true,3,,,,,LE BOURG,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802829,46.966605,0.94,street,Le Bourg 18350 Flavigny,18095_kgndqe,G,LE BOURG,
401218706,00018,40121870600018,O,1995-05-01,NN,,,2016-04-21T11:40:34,true,4,LA GARENNE,9,,RUE,DE BAR,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.80331,46.958906,0.73,housenumber,9 Route de Bar 18350 Flavigny,18095_0011_00009,G,9 ROUTE DE BAR,
405226325,00018,40522632500018,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,3,FEZ,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.797187,46.955999,0.64,street,Rue de Feez 18350 Flavigny,18095_0027,D,RUE DE FEEZ,
405226333,00012,40522633300012,O,1987-12-31,NN,,,,true,1,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226341,00015,40522634100015,O,1990-12-31,NN,,,2008-01-04T20:52:12,true,3,FEZ,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.797187,46.955999,0.64,street,Rue de Feez 18350 Flavigny,18095_0027,D,RUE DE FEEZ,
410195473,00013,41019547300013,O,1997-01-02,,,,,false,3,,8,,RUE,DE LA BOISSELLERIE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1999-07-01,F,ENT ELECTRICITE GLE LAURENT DENIS,,,,45.3A,NAF1993,N,2.802119,46.966431,0.94,housenumber,8 Rue de la Boissellerie 18350 Flavigny,18095_0018_00008,G,8 RUE DE LA BOISSELLERIE,
413599499,00014,41359949900014,O,1959-05-23,NN,,,2008-01-04T22:35:46,true,4,,7,,RTE,DE BAR,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.803972,46.957448,0.79,housenumber,7 Route de Bar 18350 Flavigny,18095_0011_00007,G,7 ROUTE DE BAR,
421258393,00014,42125839300014,O,1998-12-21,,,,,true,1,,16,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.6D,NAF1993,N,2.800087,46.966929,0.94,housenumber,16 Grande Rue 18350 Flavigny,18095_0029_00016,G,16 GRANDE RUE,
423522341,00019,42352234100019,O,1998-11-01,NN,,,2008-01-05T00:38:31,true,3,,4,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.801749,46.968973,0.94,housenumber,4 Grande Rue 18350 Flavigny,18095_0029_00004,G,4 GRANDE RUE,
432451748,00029,43245174800029,O,2006-03-07,NN,,,2014-07-08T02:09:19,false,4,,6,B,RUE,DE L'EGLISE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.21A,NAFRev2,O,2.801732,46.967305,0.84,housenumber,6bis Rue de l’Eglise 18350 Flavigny,18095_0026_00006_bis,G,6BIS RUE DE L EGLISE,
432451748,00037,43245174800037,O,2008-11-01,NN,,4321AB,2019-07-19T03:57:47,true,3,,9,,RTE,DE ST AMAND,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,43.21A,NAFRev2,O,2.792099,46.950682,0.74,housenumber,9 Route de Saint-Amand 18350 Flavigny,18095_0009_00009,G,9 ROUTE DE SAINT AMAND,
434551503,00015,43455150300015,O,2001-02-17,NN,,,,true,1,,16,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,52.6D,NAF1993,N,2.800087,46.966929,0.94,housenumber,16 Grande Rue 18350 Flavigny,18095_0029_00016,G,16 GRANDE RUE,
451062129,00015,45106212900015,O,2003-10-03,NN,,,2017-01-04T11:07:48,true,6,,2,,RUE,DES BERTRANDS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.802857,46.967125,0.94,housenumber,2 Rue des Bertrands 18350 Flavigny,18095_0015_00002,G,2 RUE DES BERTRANDS,
491538674,00020,49153867400020,O,2007-11-01,,,,2016-06-07T03:50:26,true,3,LA GARDERIE,,,RTE,DE BAR LA GARDERIE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,74.10Z,NAFRev2,N,2.806951,46.957285,0.41,street,Route de Bar 18350 Flavigny,18095_0011,G,ROUTE DE BAR,
494316300,00016,49431630000016,O,2006-12-04,,,,2008-01-05T05:07:14,true,2,CHEZ MR BONNET BERTRAND,21,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.800712,46.966766,0.94,housenumber,21 Grande Rue 18350 Flavigny,18095_0029_00021,G,21 GRANDE RUE,
494722523,00011,49472252300011,O,2007-04-01,,,,2010-03-29T13:28:27,true,2,LE GRAND ETANG DU BOIS,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2008-01-01,A,THE SANCTUARY FISHERY,,,,55.20Z,NAFRev2,N,2.803911,46.966112,0.4,street,Rue du Bois 18350 Flavigny,18095_0017,D,RUE DU BOIS,
502538689,00014,50253868900014,O,2008-01-31,,,,2015-09-16T03:20:26,false,2,,25,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,2.800588,46.966513,0.94,housenumber,25 Grande Rue 18350 Flavigny,18095_0029_00025,G,25 GRANDE RUE,
503990376,00033,50399037600033,O,2012-01-01,,,4399CZ,2015-03-18T00:16:29,true,2,,14,,RUE,DU BOIS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2013-11-30,F,JB RENOV,,,JB RENOV,43.99C,NAFRev2,N,2.804483,46.965944,0.94,housenumber,14 Rue du Bois 18350 Flavigny,18095_0017_00014,G,14 RUE DU BOIS,
511701245,00017,51170124500017,O,2009-04-08,,,,2012-11-10T00:44:22,true,1,,10,,RUE,DE FEEZ,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,47.99A,NAFRev2,N,2.796193,46.954995,0.94,housenumber,10 Rue de Feez 18350 Flavigny,18095_0027_00010,G,10 RUE DE FEEZ,
513165886,00039,51316588600039,O,2020-06-01,,,,2020-12-07T08:33:03,true,2,,5,,RTE,DE BENGY,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,62.01Z,NAFRev2,N,2.779714,46.975612,0.82,housenumber,5 Route de Bengy 18350 Flavigny,18095_0013_00005,G,5 ROUTE DE BENGY,
514437300,00015,51443730000015,O,2009-09-01,,,,2012-11-10T01:11:54,true,2,,29,,,ROUTES DES COLAS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.91A,NAFRev2,N,2.79914,46.956017,0.85,housenumber,29 Route des Colas 18350 Flavigny,18095_0020_00029,G,29 ROUTE DES COLAS,
520892324,00010,52089232400010,O,2010-03-15,,,,2021-02-23T15:34:45,true,2,,6,,RUE,DE L'EGLISE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,47.89Z,NAFRev2,N,2.801732,46.967305,0.94,housenumber,6 Rue de l’Eglise 18350 Flavigny,18095_0026_00006,G,6 RUE DE L EGLISE,
523989341,00020,52398934100020,O,2015-08-01,01,2019,,2021-10-27T08:31:52,true,2,,1,,RTE,DE COLAS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,PRIVATE CHEF,56.21Z,NAFRev2,N,2.797471,46.956622,0.7,housenumber,1 Route des Colas 18350 Flavigny,18095_0020_00001,G,1 ROUTE DES COLAS,
524283959,00012,52428395900012,O,2010-08-01,,,,2011-12-15T14:57:54,false,3,,12,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,43.99C,NAFRev2,O,2.800857,46.967329,0.94,housenumber,12 Grande Rue 18350 Flavigny,18095_0029_00012,G,12 GRANDE RUE,
524428331,00010,52442833100010,O,2010-09-01,,,,2019-01-04T03:54:25,true,3,,7,,RUE,DEFEEZ,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2018-12-31,F,couleur Argan,,,,47.99B,NAFRev2,N,2.7952,46.954014,0.8,housenumber,7 Rue de Feez 18350 Flavigny,18095_0027_00007,G,7 RUE DE FEEZ,
529431652,00013,52943165200013,O,2011-01-01,,,,2011-01-07T06:34:55,true,1,,9,,RUE,DU BOIS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.803962,46.966249,0.94,housenumber,9 Rue du Bois 18350 Flavigny,18095_0017_00009,G,9 RUE DU BOIS,
538100447,00019,53810044700019,O,2011-12-01,,,4334ZC,2020-02-24T08:37:51,true,2,,3,,RUE,DU PEYRAT,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.34Z,NAFRev2,N,2.802397,46.968133,0.93,housenumber,3 Rue du Peyrat 18350 Flavigny,18095_0070_00003,G,3 RUE DU PEYRAT,
538201773,00016,53820177300016,O,2011-11-01,,,,2014-07-10T02:14:18,true,3,,12,,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,43.91B,NAFRev2,N,2.800857,46.967329,0.94,housenumber,12 Grande Rue 18350 Flavigny,18095_0029_00012,G,12 GRANDE RUE,
623711116,00011,62371111600011,O,,NN,,,,true,1,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
663716165,00019,66371616500019,O,,,,,,true,1,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
775033855,00013,77503385500013,O,,,,,,true,1,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
775033863,00017,77503386300017,O,,,,,,true,1,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775033871,00010,77503387100010,O,,,,,,true,1,,,,,,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
811370337,00016,81137033700016,O,2015-04-01,,,,2015-05-13T09:56:10,true,1,,3,,RUE,DES BERTRANDS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90F,NAFRev2,N,2.805075,46.96947,0.94,housenumber,3 Rue des Bertrands 18350 Flavigny,18095_0015_00003,G,3 RUE DES BERTRANDS,
817616329,00014,81761632900014,O,2016-01-04,,,,2019-12-19T03:40:40,true,2,,2,,RUE,DES BERTRANDS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.31Z,NAFRev2,N,2.802857,46.967125,0.94,housenumber,2 Rue des Bertrands 18350 Flavigny,18095_0015_00002,G,2 RUE DES BERTRANDS,
900809203,00012,90080920300012,O,2021-06-01,,,,2021-06-26T03:47:47,true,1,,9,,RTE,DES COLAS,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,2.800587,46.953985,0.83,housenumber,9 Route des Colas 18350 Flavigny,18095_0020_00009,G,9 ROUTE DES COLAS,
903508380,00016,90350838000016,O,2021-09-13,,,9602BB,2021-09-25T08:41:29,true,1,,16,B,,GRANDE RUE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,BEAUDY INK,96.02B,NAFRev2,N,2.800032,46.966574,0.82,housenumber,16bis Grande Rue 18350 Flavigny,18095_0029_00016_bis,G,16BIS GRANDE RUE,
904430311,00012,90443031100012,O,2021-10-18,,,,2021-10-21T09:32:40,true,1,,8,,,ROUTE DE BENGY,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,85.32Z,NAFRev2,N,2.780582,46.975695,0.94,housenumber,8 Route de Bengy 18350 Flavigny,18095_0013_00008,G,8 ROUTE DE BENGY,
904468410,00017,90446841000017,O,2021-05-10,,,,2021-10-22T08:52:54,true,1,,4,,RUE,DE L'EGLISE,18350,FLAVIGNY,,,18095,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,47.99A,NAFRev2,N,2.801433,46.967327,0.94,housenumber,4 Rue de l’Eglise 18350 Flavigny,18095_0026_00004,G,4 RUE DE L EGLISE,
