siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311186167,00012,31118616700012,O,,,,,,true,1,,,,,VILLAGE DE LAUNAY,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,62.42,NAP,N,-0.068776,48.723067,0.52,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
312421589,00010,31242158900010,O,,NN,,,2006-11-25T09:30:25,true,1,,,,RTE,NATIONALE 24 BIS,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
317537611,00012,31753761100012,O,,NN,,,,true,1,,,,,,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
318324555,00016,31832455500016,O,,NN,,,,true,1,,,,RTE,NATIONALE,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,52.5Z,NAF1993,N,-0.068776,48.723067,0.59,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
321806937,00017,32180693700017,O,,NN,,,,true,1,,,,,LE MOULIN,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1991-12-08,F,,,,,84.12,NAP,N,-0.068776,48.723067,0.65,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
322001470,00010,32200147000010,O,,,,,,true,1,,,,RTE,DE FLERS,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.068776,48.723067,0.61,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
326209673,00010,32620967300010,O,,NN,,,,true,1,,,,,,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
326307048,00016,32630704800016,O,,,,,,true,1,,,,,,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326515152,00014,32651515200014,O,,,,,,true,1,,,,RTE,NATIONALE 24BIS,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
330901448,00010,33090144800010,O,,,,,,true,1,,,,RTE,DE FLERS,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.068776,48.723067,0.61,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
337594220,00010,33759422000010,O,,NN,,,,true,1,,,,,LE BOURG,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.10,NAP,N,-0.068776,48.723067,0.67,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
345711287,00010,34571128700010,O,,NN,,,,true,1,,,,,,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
346011059,00026,34601105900026,O,,NN,,,,true,1,,,,,,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
346310022,00022,34631002200022,O,,NN,,,,true,1,,,,RTE,NATIONALE,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.068776,48.723067,0.59,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
347210049,00016,34721004900016,O,,NN,,,,true,1,,,,RTE,NATIONALE,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,64.25,NAP,N,-0.068776,48.723067,0.59,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
378800270,00019,37880027000019,O,,NN,,,,true,1,,,,,LE LAUNAY,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,-0.068776,48.723067,0.68,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
392450946,00018,39245094600018,O,1993-05-06,NN,,,,true,1,,,,RTE,NATIONALE,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.5Z,NAF1993,N,-0.068776,48.723067,0.59,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
397816976,00013,39781697600013,O,,NN,,,,true,1,,,,,LE CLOS BOREL,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,51.1T,NAF1993,N,-0.068776,48.723067,0.58,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
403205479,00013,40320547900013,O,1995-10-01,NN,,,2014-12-16T07:34:06,false,4,,,,RUE,DU MOULIN,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,74.1J,NAF1993,N,-0.069716,48.725028,0.68,street,Rue du Moulin de Fontenai 61200 Écouché-les-Vallées,61153_0768,G,RUE DU MOULIN DE FONTENAI,
410707079,00019,41070707900019,O,1997-01-29,NN,,,,true,1,,,,,LE BOURG,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,O,-0.068776,48.723067,0.67,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
423166495,00014,42316649500014,O,1999-06-01,,,,,true,1,,,,,LE PETIT JOLET,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,-0.090827,48.709481,0.51,street,Le Petit Jolet 61200 Écouché-les-Vallées,61153_B942,G,LE PETIT JOLET,
780940623,00025,78094062300025,O,,NN,,,,true,1,,,,,LE BOURG,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,-0.068776,48.723067,0.67,locality,Fontenai-sur-Orne (Fontenai-sur-Orne) 61150 Écouché-les-Vallées,61153_so83vr,G,FONTENAI SUR ORNE,
780957395,00012,78095739500012,O,,NN,,,,true,1,,,,,,61200,FONTENAI SUR ORNE,,,61173,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,55.60,NAP,N,,,0,,,,,,
