siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208413,00015,21620841300015,O,1983-03-01,12,2021,,2023-11-27T13:23:52,true,4,,,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.608157,50.541916,0.96,street,Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025,G,RUE FRANCOIS MITTERRAND,
216208413,00023,21620841300023,O,1983-12-21,11,2021,,2023-11-27T13:23:52,false,3,,,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE IRENE CURIE,,,,85.20Z,NAFRev2,N,2.608157,50.541916,0.96,street,Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025,G,RUE FRANCOIS MITTERRAND,
216208413,00031,21620841300031,O,1983-12-21,NN,,,2021-10-27T08:09:37,false,3,,,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COLETTE,,,,85.10Z,NAFRev2,N,2.608157,50.541916,0.96,street,Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025,G,RUE FRANCOIS MITTERRAND,
216208413,00049,21620841300049,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,FRANCOIS MITTERAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.608157,50.541916,0.92,street,Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025,G,RUE FRANCOIS MITTERRAND,
246200638,00137,24620063800137,O,1998-12-25,01,2021,,2023-11-27T13:26:43,false,2,,,,RUE,HINGES,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREMATORIUM,,,,96.03Z,NAFRev2,N,2.613074,50.54519,0.87,street,Rue d’Hinges 62232 Vendin-lès-Béthune,62841_0040,G,RUE D HINGES,
256202854,00012,25620285400012,O,1988-11-16,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,2.608157,50.541916,0.96,street,Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025,G,RUE FRANCOIS MITTERRAND,
266208412,00012,26620841200012,O,1983-03-01,00,2020,,2022-08-29T09:10:38,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.607334,50.540841,0.57,street,Rue de la Creuse 62232 Vendin-lès-Béthune,62841_0003,G,RUE DE LA CREUSE,
276201951,00015,27620195100015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.607334,50.540841,0.57,street,Rue de la Creuse 62232 Vendin-lès-Béthune,62841_0003,G,RUE DE LA CREUSE,
302919113,00019,30291911300019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D'HINGES,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.613074,50.54519,0.96,street,Rue d’Hinges 62232 Vendin-lès-Béthune,62841_0040,G,RUE D HINGES,
303319446,00041,30331944600041,O,1983-07-01,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,50.2Z,NAF1993,N,2.603087,50.545524,0.84,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
303638175,00024,30363817500024,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGALITE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.617414,50.543145,0.48,street,Rue de Locon 62232 Vendin-lès-Béthune,62841_0075,G,RUE DE LOCON,
303869580,00017,30386958000017,O,,,,,2019-11-14T14:00:50,true,1,,32,,RUE,DES MARTYRS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,45.3A,NAF1993,N,2.611568,50.541573,0.96,housenumber,32 Rue des Martyrs 62232 Vendin-lès-Béthune,62841_0120_00032,G,32 RUE DES MARTYRS,
305032583,00034,30503258300034,O,1987-04-01,NN,,,2019-11-14T14:00:50,false,3,,5,L,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,2.603087,50.545524,0.84,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
305032583,00042,30503258300042,O,2004-07-01,NN,,,2019-11-14T14:00:50,false,4,,196,,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,86.90E,NAFRev2,N,2.604862,50.543047,0.96,housenumber,196 Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070_00196,G,196 RUE LEGER MAYEUX,
305032583,00059,30503258300059,O,2009-04-18,,,,2019-11-14T14:00:50,true,2,,98,,RUE,JEAN MOULIN,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.61372,50.54301,0.96,housenumber,98 Rue Jean Moulin 62232 Vendin-lès-Béthune,62841_0064_00098,G,98 RUE JEAN MOULIN,
306361429,00013,30636142900013,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU 11 NOVEMBRE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,2.606004,50.538789,0.95,housenumber,1 Rue du 11 Novembre 62232 Vendin-lès-Béthune,62841_0240_00001,G,1 RUE DU 11 NOVEMBRE,
306829334,00011,30682933400011,O,,NN,,,2019-11-14T14:00:50,true,1,,49,,RUE,BRULOIS CHEVALIER,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,2.59899,50.53899,0.92,housenumber,49 Rue Brullois Chevalier 62232 Vendin-lès-Béthune,62841_0010_00049,G,49 RUE BRULLOIS CHEVALIER,
308517580,00020,30851758000020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,45.4A,NAF1993,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309418663,00014,30941866300014,O,,,,,2019-11-14T14:00:50,true,1,,144,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.600133,50.53975,0.32,housenumber,144 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00144,G,144 RUE PIERRE MENDES FRANCE,
309821478,00026,30982147800026,O,,NN,,,2019-11-14T14:00:50,true,1,,131,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.46,NAP,N,2.598538,50.539798,0.32,housenumber,131 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00131,G,131 RUE PIERRE MENDES FRANCE,
309915742,00014,30991574200014,O,,NN,,,2019-11-14T14:00:50,true,1,,9,B,RUE,DE LA MAIRIE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.620285,50.54344,0.54,interpolation,9 Rue de Locon 62232 Vendin-lès-Béthune,,G,7 RUE DE LOCON,
311171623,00029,31117162300029,O,1984-11-01,NN,,,2019-11-14T14:00:50,true,3,,27,B,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.602953,50.547755,0.31,housenumber,27b Rue des 12 Pieds 62232 Vendin-lès-Béthune,62841_0260_00027_b,G,27B RUE DES 12 PIEDS,
311578827,00017,31157882700017,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES 12 PIEDS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.603451,50.545849,0.96,housenumber,1 Rue des 12 Pieds 62232 Vendin-lès-Béthune,62841_0260_00001,G,1 RUE DES 12 PIEDS,
311958359,00029,31195835900029,O,1991-07-01,NN,,3109BA,2019-11-14T14:00:50,true,8,,3,,RUE,PIERRE MENDES FRANCE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2019-01-03,A,ATELIER GRENIER,,,ATELIER GRENIER,31.09B,NAFRev2,N,2.61298,50.540502,0.96,housenumber,3 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00003,G,3 RUE PIERRE MENDES FRANCE,
313049355,00016,31304935500016,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,44,,RUE,DES 12 PIEDS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.4C,NAFRev1,N,2.603065,50.549006,0.96,housenumber,44 Rue des 12 Pieds 62232 Vendin-lès-Béthune,62841_0260_00044,G,44 RUE DES 12 PIEDS,
313493405,00028,31349340500028,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,GABRIEL PERI,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,2.606482,50.539626,0.95,housenumber,14 Rue Gabriel Peri 62232 Vendin-lès-Béthune,62841_0030_00014,G,14 RUE GABRIEL PERI,
314750555,00026,31475055500026,O,2001-02-28,NN,,,2019-11-14T14:00:50,true,4,FERME DE LA MOTTE DOREE,2,,RTE,DE ST VENANT,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.620256,50.548989,0.72,housenumber,2 Rue de Saint Venant 62232 Vendin-lès-Béthune,62841_0180_00002,G,2 RUE DE SAINT VENANT,
315498402,00074,31549840200074,O,2020-01-23,,,,2021-02-23T10:41:16,true,1,,27,B,RUE,DES MARTYRS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,47.89Z,NAFRev2,N,2.611305,50.542646,0.87,housenumber,27bis Rue des Martyrs 62232 Vendin-lès-Béthune,62841_0120_00027_bis,G,27BIS RUE DES MARTYRS,
316577782,00014,31657778200014,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,O,2.598034,50.540341,0.45,housenumber,8 Rue Neuve 62232 Vendin-lès-Béthune,62841_0143_00008,G,8 RUE NEUVE,
317403608,00019,31740360800019,O,,,,,2019-11-14T14:00:50,true,1,,144,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.600133,50.53975,0.32,housenumber,144 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00144,G,144 RUE PIERRE MENDES FRANCE,
318182474,00029,31818247400029,O,,NN,,,2019-11-14T14:00:50,true,1,,144,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.01,NAP,N,2.600133,50.53975,0.32,housenumber,144 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00144,G,144 RUE PIERRE MENDES FRANCE,
319322525,00019,31932252500019,O,,NN,,,2019-11-14T14:00:50,true,1,,95,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319977468,00028,31997746800028,O,1991-12-09,NN,,,2019-11-14T14:00:50,true,4,,36,,RUE,ARAGON,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,2.60922,50.541925,0.88,housenumber,36 Rue Louis Aragon 62232 Vendin-lès-Béthune,62841_0076_00036,G,36 RUE LOUIS ARAGON,
320537251,00045,32053725100045,O,2016-07-25,,,,2021-02-23T10:44:30,true,1,,115,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,96.09Z,NAFRev2,N,2.608914,50.542106,0.96,housenumber,115 Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025_00115,G,115 RUE FRANCOIS MITTERRAND,
321097073,00043,32109707300043,O,,NN,,,2019-11-14T14:00:50,true,1,,144,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,2.600133,50.53975,0.32,housenumber,144 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00144,G,144 RUE PIERRE MENDES FRANCE,
321901514,00018,32190151400018,O,,NN,,,2019-11-14T14:00:50,true,1,,180,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.614568,50.550572,0.36,housenumber,180 Rue de Merville 62232 Vendin-lès-Béthune,62841_0130_00180,G,180 RUE DE MERVILLE,
322025255,00017,32202525500017,O,,,,,2019-11-14T14:00:50,true,1,,144,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.600133,50.53975,0.32,housenumber,144 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00144,G,144 RUE PIERRE MENDES FRANCE,
322578493,00015,32257849300015,O,1981-08-21,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L EGALITE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617414,50.543145,0.48,street,Rue de Locon 62232 Vendin-lès-Béthune,62841_0075,G,RUE DE LOCON,
323583583,00030,32358358300030,O,1993-11-08,NN,,,2019-11-14T14:00:50,true,1,,18,,RTE,DE ST VENANT,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.614041,50.54963,0.73,housenumber,18 Rue de Saint Venant 62232 Vendin-lès-Béthune,62841_0180_00018,G,18 RUE DE SAINT VENANT,
323821264,00039,32382126400039,O,2002-06-07,,,,2019-11-14T14:00:50,true,1,,8,,RUE,MENDES FRANCE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,74.1J,NAF1993,N,2.613194,50.540419,0.95,housenumber,8 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00008,G,8 RUE PIERRE MENDES FRANCE,
323928945,00019,32392894500019,O,1982-01-18,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DE LA CREUSE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.25Z,NAFRev2,N,2.607301,50.540737,0.95,housenumber,16 Rue de la Creuse 62232 Vendin-lès-Béthune,62841_0003_00016,G,16 RUE DE LA CREUSE,
323989855,00040,32398985500040,O,1998-11-01,,,,2019-11-14T14:00:50,true,1,,,,,PARC DU PILASTRE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1E,NAF1993,N,2.595663,50.540637,0.77,street,ZA Legere Parc des Pilastres 62232 Vendin-lès-Béthune,62841_X001,G,ZA LEGERE PARC DES PILASTRES,
323990028,00033,32399002800033,O,1987-09-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,DU RENOUVEAU,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1998-07-25,F,GEP,,,,52.4E,NAF1993,O,2.60818,50.541497,0.95,housenumber,12 Rue du Renouveau 62232 Vendin-lès-Béthune,62841_0163_00012,G,12 RUE DU RENOUVEAU,
324279868,00016,32427986800016,O,,,,,2019-11-14T14:00:50,true,1,,33,,RUE,DU HUIT MAI,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.60566,50.538217,0.68,housenumber,33 Rue du 8 Mai 62232 Vendin-lès-Béthune,62841_0280_00033,G,33 RUE DU 8 MAI,
324363878,00012,32436387800012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,SANS DOMICILE FIXE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
324691849,00032,32469184900032,O,1996-11-12,NN,,,2019-11-14T14:00:50,false,4,,15,,RUE,HENRI DUFLOS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1C,NAFRev1,O,2.603634,50.540547,0.83,street,Rue Henri Duflos 62232 Vendin-lès-Béthune,62841_0038,G,RUE HENRI DUFLOS,
324691849,00040,32469184900040,O,2003-06-01,NN,,,2019-11-14T14:00:50,false,4,,341,,RUE,HENRI DUFLOS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,2.601675,50.540379,0.95,housenumber,341 Rue Henri Duflos 62232 Vendin-lès-Béthune,62841_0038_00341,G,341 RUE HENRI DUFLOS,
325171395,00024,32517139500024,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,2.609705,50.542616,0.96,housenumber,34 Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025_00034,G,34 RUE FRANCOIS MITTERRAND,
325247070,00015,32524707000015,O,1976-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,SALVATORE ALLENDE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,2.60087,50.546004,0.72,street,Rue Salvador Allende 62232 Vendin-lès-Béthune,62841_0159,G,RUE SALVADOR ALLENDE,
325247088,00025,32524708800025,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,108,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,2.603539,50.539684,0.32,housenumber,108 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00108,G,108 RUE PIERRE MENDES FRANCE,
327347860,00030,32734786000030,O,2006-09-01,,,1629ZA,2021-02-23T10:48:59,true,2,,37,,RUE,SALVADOR ALLENDE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.599506,50.546522,0.96,housenumber,37 Rue Salvador Allende 62232 Vendin-lès-Béthune,62841_0159_00037,G,37 RUE SALVADOR ALLENDE,
327347860,00048,32734786000048,O,2010-02-01,,,,2019-11-14T14:00:50,false,1,,37,,RUE,SALVADOR ALLLENDE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,2.599506,50.546522,0.92,housenumber,37 Rue Salvador Allende 62232 Vendin-lès-Béthune,62841_0159_00037,G,37 RUE SALVADOR ALLENDE,
327465795,00018,32746579500018,O,,NN,,,2019-11-14T14:00:50,true,1,,160,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.598715,50.53966,0.32,housenumber,160 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00160,G,160 RUE PIERRE MENDES FRANCE,
327487385,00012,32748738500012,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,DE LA MAIRIE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,74.1J,NAF1993,N,2.616948,50.543305,0.56,housenumber,29 Rue de Locon 62232 Vendin-lès-Béthune,62841_0075_00029,G,29 RUE DE LOCON,
327789640,00023,32778964000023,O,2019-01-01,03,2021,,2023-11-27T13:43:37,true,1,,11,,RUE,DES MARTYRS,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,41.20A,NAFRev2,N,2.611715,50.541888,0.96,housenumber,11 Rue des Martyrs 62232 Vendin-lès-Béthune,62841_0120_00011,G,11 RUE DES MARTYRS,
327801270,00015,32780127000015,O,1983-09-01,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,2.603087,50.545524,0.84,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
328067137,00039,32806713700039,O,1995-04-01,NN,,,2019-11-14T14:00:50,true,1,,87,B,RUE,FRANCE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.7D,NAF1993,N,2.600882,50.539865,0.77,housenumber,87bis Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00087_bis,G,87BIS RUE PIERRE MENDES FRANCE,
328069885,00015,32806988500015,O,,NN,,,2019-11-14T14:00:50,true,1,,1138,,AV,GEORGE WASHINGTON,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,60.2L,NAF1993,N,0.2026341,47.9955954,0.77,poi.parking,Place George Washington (Parking) Le Mans,https://osm.org/way/25486415,G,,
328198676,00020,32819867600020,O,1985-07-01,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,D'HINGES,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2J,NAF1993,O,2.61334,50.54742,0.96,housenumber,21 Rue d’Hinges 62232 Vendin-lès-Béthune,62841_0040_00021,G,21 RUE D HINGES,
328327333,00014,32832733300014,O,,,,,2019-11-14T14:00:50,true,1,,144,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.600133,50.53975,0.32,housenumber,144 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00144,G,144 RUE PIERRE MENDES FRANCE,
328484696,00013,32848469600013,O,1983-11-01,01,2021,,2023-11-27T13:44:10,true,4,,168,,RUE,MENDES FRANCE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,2.597523,50.539516,0.95,housenumber,168 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00168,G,168 RUE PIERRE MENDES FRANCE,
329438279,00021,32943827900021,O,1987-10-03,NN,,,2019-11-14T14:00:50,true,5,,153,,RUE,MENDES FRANCE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,N,2.595596,50.540176,0.95,housenumber,153 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00153,G,153 RUE PIERRE MENDES FRANCE,
330130915,00029,33013091500029,O,1997-06-04,NN,,,2019-11-14T14:00:50,true,3,AU LIEU DIT LE MARAIS,,,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603087,50.545524,0.96,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
330511114,00036,33051111400036,O,1998-04-20,,,,2019-11-14T14:00:50,true,1,,31,,RTE,ST VENANT,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,51.1T,NAF1993,N,2.62039,50.54479,0.69,housenumber,31 Rue de Saint Venant 62232 Vendin-lès-Béthune,62841_0180_00031,G,31 RUE DE SAINT VENANT,
330545773,00013,33054577300013,O,,NN,,,2019-11-14T14:00:50,true,1,,87,,RTE,NATIONALE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330682535,00019,33068253500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAINT VENANT,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.619311,50.546398,0.82,street,Rue de Saint Venant 62232 Vendin-lès-Béthune,62841_0180,G,RUE DE SAINT VENANT,
330977521,00021,33097752100021,O,1987-08-29,NN,,,2021-09-10T08:51:12,true,4,,,,RUE,FRANCOIS MITTERRAND,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,2.608157,50.541916,0.96,street,Rue François Mitterrand 62232 Vendin-lès-Béthune,62841_0025,G,RUE FRANCOIS MITTERRAND,
331079780,00028,33107978000028,O,2006-01-01,NN,,,2019-11-14T14:00:50,true,4,,100,,RUE,PIERRE MENDES FRANCE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.34Z,NAFRev2,N,2.605159,50.539997,0.96,housenumber,100 Rue Pierre Mendes France 62232 Vendin-lès-Béthune,62841_0155_00100,G,100 RUE PIERRE MENDES FRANCE,
332595727,00014,33259572700014,O,1985-05-20,NN,,,2019-11-14T14:00:50,false,3,,87,B,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,60.2L,NAF1993,N,2.603087,50.545524,0.81,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
333639862,00031,33363986200031,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,14,,RUE,DANIEL CASANOVA,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,,,,2.60818,50.539477,0.87,housenumber,14 Rue Danielle Casanova 62232 Vendin-lès-Béthune,62841_0015_00014,G,14 RUE DANIELLE CASANOVA,
334072998,00019,33407299800019,O,1985-11-26,NN,,,2019-11-14T14:00:50,false,3,,87,B,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2L,NAF1993,N,2.603087,50.545524,0.81,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
334252962,00017,33425296200017,O,1985-11-18,NN,,,2019-11-14T14:00:50,false,3,,91,B,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,2.603087,50.545524,0.81,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
334252962,00025,33425296200025,O,1993-01-01,01,2021,,2023-11-27T13:49:10,true,6,,4,T,RUE,LEGER MAYEUX,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,O,2.603087,50.545524,0.84,street,Rue Leger Mayeux 62232 Vendin-lès-Béthune,62841_0070,G,RUE LEGER MAYEUX,
334755527,00010,33475552700010,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,CASANOVA,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.60786,50.539912,0.93,housenumber,2 Rue Danielle Casanova 62232 Vendin-lès-Béthune,62841_0015_00002,G,2 RUE DANIELLE CASANOVA,
334857554,00011,33485755400011,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU 11 NOVEMBRE,62232,VENDIN-LES-BETHUNE,,,62841,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.606973,50.539149,0.95,housenumber,17 Rue du 11 Novembre 62232 Vendin-lès-Béthune,62841_0240_00017,G,17 RUE DU 11 NOVEMBRE,