id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901802,2021-10-04,000001,Vente,500,,,VILLAGE,B042,54115,54220,Gémonville,54,,,542200000D0065,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.885635,48.412509
2021-901802,2021-10-04,000001,Vente,500,178,,GR GRANDE RUE,0034,54115,54220,Gémonville,54,,,542200000D0066,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,5.885499,48.412427
2021-901802,2021-10-04,000001,Vente,500,,,VILLAGE,B042,54115,54220,Gémonville,54,,,542200000D0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,5.885105,48.412148
2021-901802,2021-10-04,000001,Vente,500,177,,GR GRANDE RUE,0034,54115,54220,Gémonville,54,,,542200000D0182,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,180,5.885353,48.412237
2021-902299,2021-10-11,000001,Vente,109000,148,,RUE DU MOULIN,0035,54115,54220,Gémonville,54,,,542200000D0262,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,236,5.885143,48.414823
2021-912154,2021-04-01,000001,Vente,3185,,,CROIX GARCON,B012,54115,54220,Gémonville,54,,,54220000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.88245,48.418799
2021-912154,2021-04-01,000001,Vente,3185,,,CROIX GARCON,B012,54115,54220,Gémonville,54,,,54220000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.882466,48.418972
2021-912154,2021-04-01,000001,Vente,3185,,,PRES AUX BOIS,B030,54115,54220,Gémonville,54,,,54220000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,5770,5.879693,48.429609
2021-912154,2021-04-01,000001,Vente,3185,,,PRES AUX BOIS,B030,54115,54220,Gémonville,54,,,54220000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,2260,5.879168,48.429448
2021-912154,2021-04-01,000001,Vente,3185,,,CROIX GARCON,B012,54115,54220,Gémonville,54,,,54220000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.882334,48.418871
2021-912154,2021-04-01,000001,Vente,3185,,,CROIX GARCON,B012,54115,54220,Gémonville,54,,,54220000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.882817,48.418878
2021-912475,2021-06-02,000001,Vente,39000,,,VILLAGE,B042,54115,54220,Gémonville,54,,,542200000D0049,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.885267,48.414253
2021-912475,2021-06-02,000001,Vente,39000,102,,RUE DU MOULIN,0035,54115,54220,Gémonville,54,,,542200000D0051,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,470,5.88568,48.414298
2021-912607,2021-07-15,000001,Vente,99000,525,,GR GRANDE RUE,0034,54115,54220,Gémonville,54,,,542200000D0155,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,215,5.883491,48.414919
2021-912607,2021-07-15,000001,Vente,99000,,,VILLAGE,B042,54115,54220,Gémonville,54,,,542200000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,2075,5.882951,48.414901
