siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176201515,00226,17620151500226,O,1983-08-12,NN,,,2019-11-14T14:00:50,false,4,,7,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2012-12-25,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.482621,50.487563,0.85,housenumber,7 Place René Lannoy 62470 Calonne-Ricouart,62194_0750_00007,G,7 PLACE RENE LANNOY,
196200687,00016,19620068700016,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,9,,RUE,DU MARAIS,62470,CALONNE-RICOUART,,BP 9,62194,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.479738,50.485917,0.96,housenumber,9 Rue du Marais 62470 Calonne-Ricouart,62194_0620_00009,G,9 RUE DU MARAIS,
216201947,00019,21620194700019,O,1983-03-01,22,2021,,2023-11-30T10:18:28,true,4,,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00027,21620194700027,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU MARAIS,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,F,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.479764,50.486099,0.96,street,Rue du Marais 62470 Calonne-Ricouart,62194_0620,G,RUE DU MARAIS,
216201947,00035,21620194700035,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,CITE QUENEHEM,,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE LEON BENOIT,,,,80.1Z,NAF1993,N,2.502631,50.485714,0.97,street,Rue de Bruay 62470 Calonne-Ricouart,62194_0180,G,RUE DE BRUAY,
216201947,00050,21620194700050,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,,40,,RUE,DE LA CAVEE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI BARBUSSE,,,,85.10Z,NAFRev2,N,2.482154,50.492382,0.96,housenumber,40 Rue de la Cavée 62470 Calonne-Ricouart,62194_0270_00040,G,40 RUE DE LA CAVEE,
216201947,00068,21620194700068,O,1983-12-21,11,2021,,2023-11-30T10:18:28,false,3,,21,,RUE,D HOUDAIN,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,2.483182,50.492858,0.96,housenumber,21 Rue d’Houdain 62470 Calonne-Ricouart,62194_0510_00021,G,21 RUE D HOUDAIN,
216201947,00100,21620194700100,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,3,,,,RUE,DU PARC,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VIRGINIE GAVREL,,,,85.10Z,NAFRev2,N,2.486961,50.487432,0.96,street,Rue du Parc 62470 Calonne-Ricouart,62194_0721,G,RUE DU PARC,
216201947,00118,21620194700118,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,5,,,,RUE,DES ECOLES,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE MAURICE TILLIER,,,,85.10Z,NAFRev2,N,2.493186,50.487514,0.95,street,Rue des Ecoles 62470 Calonne-Ricouart,62194_0340,G,RUE DES ECOLES,
216201947,00126,21620194700126,O,1987-02-27,11,2021,,2023-11-30T10:18:28,false,5,,69,,RUE,ANDRE MANCEY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE BLONDEL,,,,85.20Z,NAFRev2,N,2.482576,50.486113,0.97,housenumber,69 Rue Andre Mancey 62470 Calonne-Ricouart,62194_0617_00069,G,69 RUE ANDRE MANCEY,
216201947,00134,21620194700134,O,1984-10-01,03,2021,,2023-11-30T10:18:28,false,3,,,,RUE,DES ECOLES,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB EUGENE ET VIRGINIE DENEUX,,,,85.20Z,NAFRev2,N,2.493186,50.487514,0.95,street,Rue des Ecoles 62470 Calonne-Ricouart,62194_0340,G,RUE DES ECOLES,
216201947,00142,21620194700142,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC ENTREPRISES BRUNEHAUT,,,,42.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00159,21620194700159,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2009-01-01,F,DOMAINE DES COTTEAUX D'ARTOIS,,,,42.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00167,21620194700167,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2009-11-27,F,PARC ENTREPRISES HAUTS DE CALONNE,,,,42.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00175,21620194700175,O,2002-08-22,NN,,,2023-01-06T10:07:17,false,4,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2022-12-31,F,PARC ENTREPRISES LES HAUTS DE LA VALLEE,,,,42.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00183,21620194700183,O,2004-10-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2013-11-14,F,LOTISSEMENT FORUM,,,,42.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00225,21620194700225,O,2011-02-17,NN,,,2023-02-27T11:39:11,false,1,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2011-02-17,A,ACTIVITES PARC CALONNIX,,,,42.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
216201947,00233,21620194700233,O,2016-12-25,NN,,,2021-10-27T08:09:31,false,1,CENTRE CULTUREL I.. AUBRET,,,RUE,DU PARC,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2016-12-25,A,CONSERVATOIRE DE MUSIQUE,,,,85.52Z,NAFRev2,N,2.486961,50.487432,0.96,street,Rue du Parc 62470 Calonne-Ricouart,62194_0721,G,RUE DU PARC,
246200687,00068,24620068700068,O,1998-06-01,22,2021,,2023-11-30T10:18:55,false,4,,9,,RUE,DU PARC,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD ELSA TRIOLET,,,,87.10A,NAFRev2,N,2.486684,50.487431,0.96,housenumber,9 Rue du Parc 62470 Calonne-Ricouart,62194_0721_00009,G,9 RUE DU PARC,
246200687,00381,24620068700381,O,2023-07-11,,,,2023-07-25T15:27:15,false,1,,9,,RUE,DU PARC,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2023-07-11,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.486684,50.487431,0.96,housenumber,9 Rue du Parc 62470 Calonne-Ricouart,62194_0721_00009,G,9 RUE DU PARC,
246200687,00399,24620068700399,O,2023-07-11,,,,2023-08-05T10:56:04,false,2,,9,,RUE,DU PARC,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2023-08-01,A,SERVICE MANDATAIRE SAAD,,,,88.10A,NAFRev2,N,2.486684,50.487431,0.96,housenumber,9 Rue du Parc 62470 Calonne-Ricouart,62194_0721_00009,G,9 RUE DU PARC,
256200593,00018,25620059300018,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,6,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,61.10Z,NAFRev2,O,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
256200593,00026,25620059300026,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2011-03-10,F,RESEAUX CABLES,,,,61.10Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
256200593,00034,25620059300034,O,1995-12-25,NN,,,2020-01-29T10:40:53,false,3,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2020-01-22,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
256200593,00042,25620059300042,O,1997-01-01,NN,,,2022-04-01T04:24:53,false,4,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2022-03-31,F,EAUX PLUVIALES,,,,36.00Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
256200593,00059,25620059300059,O,2002-12-25,NN,,,2022-04-01T04:24:53,false,3,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2022-03-31,F,SERVICE DEFENSE INCENDIE,,,,84.11Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
256200593,00067,25620059300067,O,2001-12-25,,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2002-12-31,F,ELEMENTS COMMUNS SALAIRES FOURNIT BUREAU,,,,75.1A,NAF1993,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
256202847,00016,25620284700016,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,90.11,NAP,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
266201946,00016,26620194600016,O,1983-03-01,12,2021,,2023-11-30T10:19:11,true,4,,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
300168630,00014,30016863000014,O,,NN,,,2019-11-14T14:00:50,true,1,,231,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.509184,50.488757,0.97,housenumber,231 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00231,G,231 RUE DE BRUAY,
300169976,00010,30016997600010,O,,NN,,,2019-11-14T14:00:50,true,1,,231,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.509184,50.488757,0.97,housenumber,231 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00231,G,231 RUE DE BRUAY,
300501491,00017,30050149100017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE KATOWICE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,91.3E,NAF1993,N,2.488831,50.48446,0.96,street,Rue de Katowice 62470 Calonne-Ricouart,62194_0518,G,RUE DE KATOWICE,
300501509,00016,30050150900016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BETHUNE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,97.23,NAP,N,2.500998,50.492248,0.96,street,Rue de Bethune 62470 Calonne-Ricouart,62194_0110,G,RUE DE BETHUNE,
301265070,00021,30126507000021,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU MOULIN,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.482899,50.488375,0.96,housenumber,5 Rue du Moulin 62470 Calonne-Ricouart,62194_0690_00005,G,5 RUE DU MOULIN,
302916804,00016,30291680400016,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU 11 NOVEMBRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,2.485351,50.488044,0.96,housenumber,10 Rue du 11 Novembre 62470 Calonne-Ricouart,62194_0705_00010,G,10 RUE DU 11 NOVEMBRE,
303228753,00040,30322875300040,O,2007-04-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE LA MARNE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,42.13A,NAFRev2,N,2.484905,50.493597,0.96,street,Rue de la Marne 62470 Calonne-Ricouart,62194_0650,G,RUE DE LA MARNE,
303318695,00028,30331869500028,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,1,,136,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.499283,50.484151,0.97,housenumber,136 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00136,G,136 RUE DE BRUAY,
304956683,00011,30495668300011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.465947,50.489317,0.95,street,Rue du Bois 62470 Calonne-Ricouart,62194_0140,G,RUE DU BOIS,
305389421,00010,30538942100010,O,1965-01-01,NN,,,2019-11-14T14:00:50,false,4,,30,,RUE,AUGUSTE DELATTRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,2.484616,50.49112,0.96,housenumber,30 Rue Auguste Delattre 62470 Calonne-Ricouart,62194_0077_00030,G,30 RUE AUGUSTE DELATTRE,
305389421,00028,30538942100028,O,2011-07-22,,,,2019-11-14T14:00:50,true,2,,20,,RUE,DU PARC,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.487339,50.487416,0.96,housenumber,20 Rue du Parc 62470 Calonne-Ricouart,62194_0721_00020,G,20 RUE DU PARC,
305445785,00036,30544578500036,O,1986-03-05,NN,,,2019-11-14T14:00:50,false,7,,16,,RUE,AUGUSTE DELATTRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2014-04-11,F,PF CALONNOISE MARBRERIE FOULON,,,,47.76Z,NAFRev2,O,2.4838,50.490613,0.96,housenumber,16 Rue Auguste Delattre 62470 Calonne-Ricouart,62194_0077_00016,G,16 RUE AUGUSTE DELATTRE,
305859613,00013,30585961300013,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,RUE,AUGUSTE DELATTRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,2.483852,50.490086,0.96,housenumber,9 Rue Auguste Delattre 62470 Calonne-Ricouart,62194_0077_00009,G,9 RUE AUGUSTE DELATTRE,
305859639,00018,30585963900018,O,,NN,,,2019-11-14T14:00:50,true,1,,74,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.493667,50.484135,0.97,housenumber,74 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00074,G,74 RUE DE BRUAY,
305890139,00010,30589013900010,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,1,,56,,RUE,DES PRESLES,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4Z,NAF1993,N,2.492249,50.485786,0.96,housenumber,56 Rue des Presles 62470 Calonne-Ricouart,62194_0740_00056,G,56 RUE DES PRESLES,
306735713,00019,30673571300019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
306773680,00013,30677368000013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.502631,50.485714,0.97,street,Rue de Bruay 62470 Calonne-Ricouart,62194_0180,G,RUE DE BRUAY,
306853102,00011,30685310200011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE L EGLISE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3H,NAF1993,N,2.483297,50.488764,0.96,housenumber,1 Rue de l’Eglise 62470 Calonne-Ricouart,62194_0360_00001,G,1 RUE DE L EGLISE,
306904707,03929,30690470703929,O,1992-04-17,,,,2019-11-14T14:00:50,false,4,,,,BD,DE LA PAIX,62470,CALONNE-RICOUART,,,62194,,,,,,,,RUE,DE CHAMPAGNE,62470,CALONNE-RICOUART,,,62194,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.482378,50.494951,0.82,street,Boulevard de la Paix 62470 Calonne-Ricouart,62194_0720,G,BOULEVARD DE LA PAIX,
306954876,00026,30695487600026,O,1993-04-09,NN,,,2019-11-14T14:00:50,true,1,,112,,RUE,DE KATOWICE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,55.3A,NAF1993,N,2.493145,50.484331,0.96,housenumber,112 Rue de Katowice 62470 Calonne-Ricouart,62194_0518_00112,G,112 RUE DE KATOWICE,
307357244,00069,30735724400069,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,,141,,RUE,D ALSACE LORRAINE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,,,,2.4804,50.494225,0.97,housenumber,141 Rue d’Alsace Lorraine 62470 Calonne-Ricouart,62194_0020_00141,G,141 RUE D ALSACE LORRAINE,
307573378,00014,30757337800014,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU MONT SAINT ELOI,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,2.500844,50.492448,0.96,interpolation,4 Rue du Mont-Saint-Eloi 62470 Calonne-Ricouart,,G,2 RUE DU MONT SAINT ELOI,
308024884,00014,30802488400014,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA GARE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.480114,50.482627,0.94,street,Rue de la Gare 62470 Calonne-Ricouart,62194_0450,G,RUE DE LA GARE,
309052538,00019,30905253800019,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,34,,RUE,DE LA GARE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2007-11-18,F,,,,,80.4A,NAFRev1,N,2.480704,50.483047,0.96,housenumber,34 Rue de la Gare 62470 Calonne-Ricouart,62194_0450_00034,G,34 RUE DE LA GARE,
309408375,00017,30940837500017,O,,NN,,,2019-11-14T14:00:50,true,1,,140,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,2.49993,50.484191,0.97,housenumber,140 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00140,G,140 RUE DE BRUAY,
309581569,00014,30958156900014,O,,NN,,,2019-11-14T14:00:50,true,1,,72,,RUE,DE LA GARE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,70.2C,NAF1993,N,2.478158,50.481824,0.96,housenumber,72 Rue de la Gare 62470 Calonne-Ricouart,62194_0450_00072,G,72 RUE DE LA GARE,
309597789,00010,30959778900010,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.494412,50.484057,0.97,housenumber,84 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00084,G,84 RUE DE BRUAY,
309812287,00030,30981228700030,O,1984-03-01,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,ANDRE MANCEY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.40Z,NAFRev2,N,2.483515,50.488421,0.97,housenumber,8 Rue Andre Mancey 62470 Calonne-Ricouart,62194_0617_00008,G,8 RUE ANDRE MANCEY,
310008768,00015,31000876800015,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,,270,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.508279,50.488329,0.97,housenumber,270 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00270,G,270 RUE DE BRUAY,
310150644,00089,31015064400089,O,2000-04-01,NN,,,2019-11-14T14:00:50,true,6,,7,,RUE,DU BOIS DU RIETZ,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,96.09Z,NAFRev2,N,2.501571,50.484403,0.72,housenumber,7 Rue du Rietz 62470 Calonne-Ricouart,62194_0150_00007,G,7 RUE DU RIETZ,
310288832,00028,31028883200028,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PARC ENTREPRISE BRUNEHAUT,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4R,NAF1993,N,2.479275,50.482883,0.85,street,Parc d’Entreprises Brunehaut 62470 Calonne-Ricouart,62194_X005,G,PARC D ENTREPRISES BRUNEHAUT,
311083976,00010,31108397600010,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,1,,137,,RUE,ANDRE MANCEY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,2.478733,50.484,0.97,housenumber,137 Rue Andre Mancey 62470 Calonne-Ricouart,62194_0617_00137,G,137 RUE ANDRE MANCEY,
311326607,00018,31132660700018,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,CHS,BRUNEHAUT,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,2.47376,50.48346,0.63,street,Chaussee Brunehaut 62470 Calonne-Ricouart,62194_0190,G,CHAUSSEE BRUNEHAUT,
311434112,00018,31143411200018,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,67.04,NAP,N,2.494412,50.484057,0.97,housenumber,84 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00084,G,84 RUE DE BRUAY,
312009517,00011,31200951700011,O,1978-01-01,NN,,,2020-09-19T03:58:19,true,3,,72,,RUE,DE LA GARE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478158,50.481824,0.96,housenumber,72 Rue de la Gare 62470 Calonne-Ricouart,62194_0450_00072,G,72 RUE DE LA GARE,
312134406,00015,31213440600015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU 11 NOVEMBRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,2.485104,50.48835,0.96,street,Rue du 11 Novembre 62470 Calonne-Ricouart,62194_0705,G,RUE DU 11 NOVEMBRE,
312176639,00010,31217663900010,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,294,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,2.509849,50.488938,0.97,housenumber,294 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00294,G,294 RUE DE BRUAY,
312375090,00015,31237509000015,O,,NN,,,2019-11-14T14:00:50,true,1,,144,,RUE,AUGUSTE DELATTRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.493038,50.49396,0.96,housenumber,144 Rue Auguste Delattre 62470 Calonne-Ricouart,62194_0077_00144,G,144 RUE AUGUSTE DELATTRE,
312375124,00012,31237512400012,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DU CALVAIRE,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,2.482018,50.484658,0.96,housenumber,7 Rue du Calvaire 62470 Calonne-Ricouart,62194_0220_00007,G,7 RUE DU CALVAIRE,
312489511,00013,31248951100013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.479764,50.486099,0.96,street,Rue du Marais 62470 Calonne-Ricouart,62194_0620,G,RUE DU MARAIS,
312510894,00016,31251089400016,O,,NN,,,2019-11-14T14:00:50,true,1,,136,,RUE,DE BRUAY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,2.499283,50.484151,0.97,housenumber,136 Rue de Bruay 62470 Calonne-Ricouart,62194_0180_00136,G,136 RUE DE BRUAY,
312926066,00019,31292606600019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,PL,RENE LANNOY,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,2.483058,50.487445,0.83,street,Place René Lannoy 62470 Calonne-Ricouart,62194_0750,G,PLACE RENE LANNOY,
313319139,00025,31331913900025,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,1,,6,,AV,DU CARREAU,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8A,NAF1993,N,2.493062,50.488774,0.84,housenumber,6 Avenue du Carreau 62470 Calonne-Ricouart,62194_0250_00006,G,6 AVENUE DU CARREAU,
313670812,00038,31367081200038,O,1993-11-02,00,2020,,2022-08-29T09:14:21,false,6,,,,,PARC ENTREPRISE BRUNEHAUT,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,10.13A,NAFRev2,N,2.479275,50.482883,0.85,street,Parc d’Entreprises Brunehaut 62470 Calonne-Ricouart,62194_X005,G,PARC D ENTREPRISES BRUNEHAUT,
314253899,00020,31425389900020,O,1988-08-04,NN,,,2019-11-14T14:00:50,true,3,,84,,RUE,DES FLANDRES,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,64.11,NAP,N,2.47966,50.495294,0.96,housenumber,84 Rue des Flandres 62470 Calonne-Ricouart,62194_0420_00084,G,84 RUE DES FLANDRES,
314429853,00026,31442985300026,O,1989-10-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DU MONT SAINT ELOI,62470,CALONNE-RICOUART,,,62194,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,,2.50102,50.492227,0.96,street,Rue du Mont-Saint-Eloi 62470 Calonne-Ricouart,62194_0680,G,RUE DU MONT SAINT ELOI,
314429853,00034,31442985300034,O,2003-11-01,,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LA MARNE,62470,CALONNE-RICOUART,,62470,62194,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2V,NAFRev1,O,2.484905,50.493597,0.96,street,Rue de la Marne 62470 Calonne-Ricouart,62194_0650,G,RUE DE LA MARNE,