id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-584230,2020-05-13,000001,Echange,300,,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,2694,-0.649606,43.761496
2020-584230,2020-05-13,000002,Echange,300,,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,2693,-0.648964,43.762463
2020-586537,2020-07-09,000001,Vente,418925,2689,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0053,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2000,-0.649153,43.760496
2020-586537,2020-07-09,000001,Vente,418925,2689,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0053,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,7425,-0.649153,43.760496
2020-586537,2020-07-09,000001,Vente,418925,2689,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0053,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,7425,-0.649153,43.760496
2020-586537,2020-07-09,000001,Vente,418925,2689,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2000,-0.649153,43.760496
2020-586537,2020-07-09,000001,Vente,418925,,,RTE DE SAINT SEVER,0170,40250,40318,Toulouzette,40,,,40318000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,2694,-0.649606,43.761496
2020-587108,2020-08-01,000001,Vente,200000,94,,RTE DES PECHEURS,0155,40250,40318,Toulouzette,40,,,40318000AA0053,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,800,-0.686129,43.756397
2020-587108,2020-08-01,000001,Vente,200000,94,,RTE DES PECHEURS,0155,40250,40318,Toulouzette,40,,,40318000AA0053,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,902,-0.686129,43.756397
2020-587714,2020-08-07,000001,Vente,158675,89,,RTE DE MAYSONNAVE,0125,40250,40318,Toulouzette,40,,,40318000ZD0069,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2155,-0.693402,43.753459
2020-588737,2020-09-22,000001,Vente,13598,,,CLOCHE,B012,40250,40318,Toulouzette,40,,,40318000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,28195,-0.673569,43.749988
2020-588749,2020-09-22,000001,Vente,21569,,,CLOCHE,B012,40250,40318,Toulouzette,40,,,40318000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,34223,-0.675535,43.749998
2020-588749,2020-09-22,000001,Vente,21569,,,CLOCHE,B012,40250,40318,Toulouzette,40,,,40318000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10350,-0.675535,43.749998
2020-591376,2020-06-25,000001,Adjudication,61000,,,JOUANAS,B018,40250,40318,Toulouzette,40,,,40318000ZE0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1071,-0.706623,43.74656
2020-591376,2020-06-25,000001,Adjudication,61000,,,JOUANAS,B018,40250,40318,Toulouzette,40,,,40318000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.706623,43.74656
2020-591376,2020-06-25,000001,Adjudication,61000,,,RTE DE LA CHALOSSE,0045,40250,40318,Toulouzette,40,,,40318000ZE0035,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,-0.706973,43.746603
