id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147368,2019-02-13,000001,Vente,135000,1,,RUE DU MONTCET,0027,77320,77151,Dagny,77,,,77151000ZC0097,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,PARC,Parc,1831,3.162893,48.717602
2019-1147368,2019-02-13,000001,Vente,135000,1,,RUE DU MONTCET,0027,77320,77151,Dagny,77,,,77151000ZC0097,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,3.162893,48.717602
2019-1148401,2019-05-13,000001,Vente,183000,5,,FONTAINE RAMEE,B013,77320,77151,Dagny,77,,,77151000ZA0135,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,250,3.165624,48.726765
2019-1148401,2019-05-13,000001,Vente,183000,5,,FONTAINE RAMEE,B013,77320,77151,Dagny,77,,,77151000ZA0135,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,506,3.165624,48.726765
2019-1148724,2019-06-20,000001,Vente,250500,6,,RUE DE LA MALGAGNE,0025,77320,77151,Dagny,77,,,77151000ZD0003,,,,,,,,,,,,,0,1,Maison,175,7,BT,taillis simples,,,3340,3.161383,48.715448
2019-1148724,2019-06-20,000001,Vente,250500,6,,RUE DE LA MALGAGNE,0025,77320,77151,Dagny,77,,,77151000ZD0003,,,,,,,,,,,,,0,1,Maison,175,7,VE,vergers,HTIGE,Verger exploite en hautes tiges,3780,3.161383,48.715448
2019-1148724,2019-06-20,000001,Vente,250500,6,,RUE DE LA MALGAGNE,0025,77320,77151,Dagny,77,,,77151000ZD0003,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,3.161383,48.715448
2019-1149160,2019-07-03,000001,Vente,41984,,,LES FORTES TERRES,B014,77320,77151,Dagny,77,,,77151000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,13780,3.170009,48.722064
2019-1149160,2019-07-03,000001,Vente,41984,,,LES FORTES TERRES,B014,77320,77151,Dagny,77,,,77151000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,13780,3.170009,48.722064
2019-1149160,2019-07-03,000001,Vente,41984,,,LES FOSSES PAIMONT,B017,77320,77151,Dagny,77,,,77151000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,24920,3.178513,48.713621
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,14598,3.154519,48.711757
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,4812,3.153773,48.71121
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2943,3.154211,48.710933
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,3.154211,48.710933
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,3.154564,48.711322
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,3685,3.155012,48.710738
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,722,3.154722,48.710585
2019-1150271,2019-10-11,000001,Vente,760000,1,,RUE DE BOIS ELUIS,0001,77320,77151,Dagny,77,,,77151000ZE0051,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,PARC,Parc,563,3.154402,48.710597
2019-1150271,2019-10-11,000001,Vente,760000,1,,RUE DE BOIS ELUIS,0001,77320,77151,Dagny,77,,,77151000ZE0051,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,250,3.154402,48.710597
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,3.153778,48.710657
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.153501,48.710752
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,1176,3.153226,48.710514
2019-1150271,2019-10-11,000001,Vente,760000,,,LES PRES VIGNETTES,B038,77320,77151,Dagny,77,,,77151000ZE0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,518,3.15341,48.710505
