id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543446,2020-01-16,000001,Vente,909.09,,,LES LOGES,B117,37600,37026,Betz-le-Château,37,,,37026000ZW0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7960,0.995217,47.001952
2020-543460,2020-01-21,000001,Vente,50000,7,,RUE SAINT MARTIN,0135,37600,37026,Betz-le-Château,37,,,370260000A0338,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,268,0.918234,46.991939
2020-543460,2020-01-21,000001,Vente,50000,,,LE BOURG,B033,37600,37026,Betz-le-Château,37,,,370260000A0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,0.918383,46.991831
2020-543481,2020-01-31,000001,Vente,50000,374,,LA GRANDE AUDEMOIRE,B098,37600,37026,Betz-le-Château,37,,,37026000YC0044,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,381,0.967061,47.014287
2020-543511,2020-01-31,000001,Vente,115000,461,,LA GRANDE AUDEMOIRE,B098,37600,37026,Betz-le-Château,37,,,37026000YC0045,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,980,0.966926,47.014103
2020-543511,2020-01-31,000001,Vente,115000,461,,LA GRANDE AUDEMOIRE,B098,37600,37026,Betz-le-Château,37,,,37026000YC0045,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1039,0.966926,47.014103
2020-543597,2020-02-20,000001,Vente,6000,1,T,RUE DE LA FORGE,0060,37600,37026,Betz-le-Château,37,,,370260000A0150,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,346,,
2020-543597,2020-02-20,000001,Vente,6000,,,LE PATRONAGE,B145,37600,37026,Betz-le-Château,37,,,370260000A0984,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1058,0.918964,46.989631
2020-543869,2020-05-12,000001,Vente,150,5,,PL DE LA MAIRIE,0090,37600,37026,Betz-le-Château,37,,,370260000A0384,,,10,,,,,,,,,,1,1,Maison,67,3,,,,,,0.918852,46.990749
2020-543881,2020-06-05,000001,Vente,190000,269,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0027,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,458,0.986146,46.988446
2020-543881,2020-06-05,000001,Vente,190000,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0029,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.985904,46.988113
2020-543881,2020-06-05,000001,Vente,190000,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,0.985826,46.988419
2020-543881,2020-06-05,000001,Vente,190000,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0035,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.985902,46.988308
2020-543881,2020-06-05,000001,Vente,190000,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0039,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.986114,46.988294
2020-543966,2020-06-19,000001,Vente,22000,,,LA PIECE DU BOIS,B164,37600,37026,Betz-le-Château,37,,,37026000ZW0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,0.982742,47.005082
2020-543966,2020-06-19,000001,Vente,22000,,,LA PIECE DU BOIS,B164,37600,37026,Betz-le-Château,37,,,37026000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,45200,0.982742,47.005082
2020-543966,2020-06-19,000001,Vente,22000,,,LA BIENVENUE,B017,37600,37026,Betz-le-Château,37,,,37026000ZX0019,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,560,0.985074,47.008006
2020-543966,2020-06-19,000001,Vente,22000,,,LA BIENVENUE,B017,37600,37026,Betz-le-Château,37,,,37026000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,8620,0.985074,47.008006
2020-544041,2020-06-25,000001,Vente,200000,,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,137810,0.929594,46.98229
2020-544041,2020-06-25,000001,Vente,200000,200,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0008,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,64635,0.932935,46.981433
2020-544041,2020-06-25,000001,Vente,200000,200,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0008,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,64635,0.932935,46.981433
2020-544041,2020-06-25,000001,Vente,200000,200,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0008,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,64635,0.932935,46.981433
2020-544041,2020-06-25,000001,Vente,200000,200,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0008,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,64635,0.932935,46.981433
2020-544041,2020-06-25,000001,Vente,200000,200,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0008,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2460,0.932935,46.981433
2020-544041,2020-06-25,000001,Vente,200000,200,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0008,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2460,0.932935,46.981433
2020-544041,2020-06-25,000001,Vente,200000,,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,44035,0.931147,46.984583
2020-544041,2020-06-25,000001,Vente,200000,,,LA RICARDIERE,B205,37600,37026,Betz-le-Château,37,,,37026000ZH0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2775,0.931147,46.984583
2020-544041,2020-06-25,000001,Vente,200000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,37026000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.924856,46.991636
2020-544041,2020-06-25,000001,Vente,200000,,,L AUBIER,B002,37600,37026,Betz-le-Château,37,,,37026000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,49150,0.938827,46.976446
2020-544041,2020-06-25,000001,Vente,200000,,,L ETANG,B081,37600,37026,Betz-le-Château,37,,,37026000ZK0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14920,0.93517,46.98139
2020-544181,2020-07-28,000001,Vente,108000,5,,LA PERRUCHE,B148,37600,37026,Betz-le-Château,37,,,37026000YK0058,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,250,0.932393,46.99807
2020-544181,2020-07-28,000001,Vente,108000,,,LA PERRUCHE,B148,37600,37026,Betz-le-Château,37,,,37026000YK0074,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.932556,46.998418
2020-544181,2020-07-28,000001,Vente,108000,,,LA PERRUCHE,B148,37600,37026,Betz-le-Château,37,,,37026000YK0075,,,,,,,,,,,,,0,,,,,T,terres,,,1297,0.932654,46.998175
2020-544185,2020-08-05,000001,Vente,43000,,,LE BOURG,B033,37600,37026,Betz-le-Château,37,,,370260000A0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,0.917444,46.991252
2020-544185,2020-08-05,000001,Vente,43000,5,,RUE DES ECOLES,0045,37600,37026,Betz-le-Château,37,,,370260000A0380,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,193,0.918102,46.990524
2020-544280,2020-08-31,000001,Vente,133583.5,,,LA PSONNERIE,B199,37600,37026,Betz-le-Château,37,,,37026000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,2880,0.932657,47.023616
2020-544280,2020-08-31,000001,Vente,133583.5,,,LA PSONNERIE,B199,37600,37026,Betz-le-Château,37,,,37026000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,5762,0.932657,47.023616
2020-544280,2020-08-31,000001,Vente,133583.5,,,LA PSONNERIE,B199,37600,37026,Betz-le-Château,37,,,37026000YP0034,,,,,,,,,,,,,0,,,,,P,prés,,,23328,0.932657,47.023616
2020-544280,2020-08-31,000001,Vente,133583.5,,,LA PSONNERIE,B199,37600,37026,Betz-le-Château,37,,,37026000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,13793,0.932657,47.023616
2020-544280,2020-08-31,000001,Vente,133583.5,,,LA PSONNERIE,B199,37600,37026,Betz-le-Château,37,,,37026000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,27587,0.932657,47.023616
2020-544280,2020-08-31,000001,Vente,133583.5,,,LES SEPTIERS,B253,37600,37026,Betz-le-Château,37,,,37026000YP0064,,,,,,,,,,,,,0,,,,,T,terres,,,3601,0.927245,47.022359
2020-544280,2020-08-31,000001,Vente,133583.5,,,LES SEPTIERS,B253,37600,37026,Betz-le-Château,37,,,37026000YP0065,,,,,,,,,,,,,0,,,,,T,terres,,,159373,0.930195,47.024378
2020-544280,2020-08-31,000001,Vente,133583.5,,,LES SEPTIERS,B253,37600,37026,Betz-le-Château,37,,,37026000YP0065,,,,,,,,,,,,,0,,,,,T,terres,,,30843,0.930195,47.024378
2020-544309,2020-08-31,000001,Vente,290000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,370260000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,468,0.922073,46.990894
2020-544309,2020-08-31,000001,Vente,290000,2,,RUE GEORGES BESSE,0065,37600,37026,Betz-le-Château,37,,,370260000A0131,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,692,0.921771,46.991193
2020-544309,2020-08-31,000001,Vente,290000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,370260000A0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,0.92148,46.991278
2020-544309,2020-08-31,000001,Vente,290000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,370260000A0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,942,0.921408,46.991139
2020-544309,2020-08-31,000001,Vente,290000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,370260000A0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,773,0.921623,46.991007
2020-544309,2020-08-31,000001,Vente,290000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,370260000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1876,0.921977,46.990668
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,1227,0.92171,46.99042
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,600,0.921386,46.990415
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.921228,46.990616
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,476,0.921228,46.990616
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,493,0.921123,46.990798
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.92074,46.990631
2020-544309,2020-08-31,000001,Vente,290000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.920901,46.990455
2020-544370,2020-09-18,000001,Vente,55000,5,,BOSSIN,B031,37600,37026,Betz-le-Château,37,,,37026000ZA0010,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1571,0.919763,46.999681
2020-544370,2020-09-18,000001,Vente,55000,5,,BOSSIN,B031,37600,37026,Betz-le-Château,37,,,37026000ZA0010,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,17109,0.919763,46.999681
2020-544656,2020-11-23,000001,Vente,1,465,,LE BOIS DE LA RE,B024,37600,37026,Betz-le-Château,37,,,37026000ZI0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,AB,terrains a bâtir,,,2064,0.924503,46.997629
2020-544720,2020-12-03,000001,Vente,4800,,,LA BRETONNIERE,B037,37600,37026,Betz-le-Château,37,,,37026000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,0.909309,46.975643
2020-544720,2020-12-03,000001,Vente,4800,,,LA BRETONNIERE,B037,37600,37026,Betz-le-Château,37,,,37026000ZD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,0.908464,46.975701
2020-544723,2020-12-03,000001,Vente,86667,,,LES BRULOTS,B040,37600,37026,Betz-le-Château,37,,,370260000G0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,87780,0.951387,47.031501
2020-544723,2020-12-03,000001,Vente,86667,,,LES BRULOTS,B040,37600,37026,Betz-le-Château,37,,,370260000G0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55320,0.952456,47.032281
2020-544723,2020-12-03,000001,Vente,86667,,,LES BRULOTS,B040,37600,37026,Betz-le-Château,37,,,370260000G0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,0.953775,47.032633
2020-544757,2020-12-14,000001,Vente,11000,402,,LES MONTROTIERES,B134,37600,37026,Betz-le-Château,37,,,37026000ZX0027,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,793,0.983869,47.014271
2020-544757,2020-12-14,000001,Vente,11000,402,,LES MONTROTIERES,B134,37600,37026,Betz-le-Château,37,,,37026000ZX0027,,,,,,,,,,,,,0,1,Maison,10,1,E,eaux,FOSSE,Fosse,3112,0.983869,47.014271
2020-544757,2020-12-14,000001,Vente,11000,402,,LES MONTROTIERES,B134,37600,37026,Betz-le-Château,37,,,37026000ZX0027,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,535,0.983869,47.014271
2020-544769,2020-12-16,000001,Vente,25500,6,,PL DE LA MAIRIE,0090,37600,37026,Betz-le-Château,37,,,370260000A0357,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,0.918564,46.990988
2020-544769,2020-12-16,000001,Vente,25500,,,LE BOURG,B033,37600,37026,Betz-le-Château,37,,,370260000A0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,0.917435,46.99077
2020-544769,2020-12-16,000001,Vente,25500,,,LE BOURG,B033,37600,37026,Betz-le-Château,37,,,370260000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.918524,46.991019
2020-544801,2020-12-18,000001,Vente,51000,18,,RUE DE LA FORGE,0060,37600,37026,Betz-le-Château,37,,,370260000A0795,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,92,0.91974,46.989811
2020-544801,2020-12-18,000001,Vente,51000,18,,RUE DE LA FORGE,0060,37600,37026,Betz-le-Château,37,,,370260000A0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.91974,46.989811
2020-544801,2020-12-18,000001,Vente,51000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0797,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.919657,46.989943
2020-544801,2020-12-18,000001,Vente,51000,14,,RUE DE LA FORGE,0060,37600,37026,Betz-le-Château,37,,,370260000A0890,,,1,,2,,,,,,,,2,1,Maison,96,4,,,,,,0.919612,46.989902
2020-544801,2020-12-18,000001,Vente,51000,14,,RUE DE LA FORGE,0060,37600,37026,Betz-le-Château,37,,,370260000A0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,0.919489,46.989881
2020-544801,2020-12-18,000001,Vente,51000,,,LA FORGE,B089,37600,37026,Betz-le-Château,37,,,370260000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.919616,46.989872
2020-544829,2020-12-17,000001,Vente,525,,,LE CHENE DES DIMES,B057,37600,37026,Betz-le-Château,37,,,37026000YN0005,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1750,0.922167,47.008858
2020-544837,2020-12-18,000001,Vente,118000,,,ANGENEAU,B094,37600,37026,Betz-le-Château,37,,,37026000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3880,0.973912,47.027556
2020-544837,2020-12-18,000001,Vente,118000,,,ANGENEAU,B094,37600,37026,Betz-le-Château,37,,,37026000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.974729,47.02745
2020-544837,2020-12-18,000001,Vente,118000,,,ANGENEAU,B094,37600,37026,Betz-le-Château,37,,,37026000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.974893,47.027743
2020-544837,2020-12-18,000001,Vente,118000,3,,ANGENEAU,B094,37600,37026,Betz-le-Château,37,,,37026000YB0057,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1313,0.974229,47.027462
2020-544837,2020-12-18,000001,Vente,118000,,,ANGENEAU,B094,37600,37026,Betz-le-Château,37,,,37026000YB0060,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.974058,47.027215
2020-544855,2020-12-21,000001,Vente,30000,,,LA CHEVRIERE,B059,37600,37026,Betz-le-Château,37,,,37026000ZI0096,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.922029,46.989809
2020-544855,2020-12-21,000001,Vente,30000,,,LA CHEVRIERE,B059,37600,37026,Betz-le-Château,37,,,37026000ZI0096,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.922029,46.989809
2020-544855,2020-12-21,000001,Vente,30000,7,,RUE DE LA CHEVRIERE,0040,37600,37026,Betz-le-Château,37,,,37026000ZI0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,196,0.922233,46.989609
2020-544855,2020-12-21,000001,Vente,30000,7,,RUE DE LA CHEVRIERE,0040,37600,37026,Betz-le-Château,37,,,37026000ZI0157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,196,0.922233,46.989609
2020-544855,2020-12-21,000001,Vente,30000,7,,RUE DE LA CHEVRIERE,0040,37600,37026,Betz-le-Château,37,,,37026000ZI0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,POTAG,Jardin potager,317,0.922233,46.989609
2020-544855,2020-12-21,000001,Vente,30000,7,,RUE DE LA CHEVRIERE,0040,37600,37026,Betz-le-Château,37,,,37026000ZI0157,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,317,0.922233,46.989609
2020-544857,2020-12-21,000001,Vente,60000,7,B,RUE DE LA CHEVRIERE,0040,37600,37026,Betz-le-Château,37,,,37026000ZI0098,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,659,0.922378,46.989405
2020-544857,2020-12-21,000001,Vente,60000,,,LA CHEVRIERE,B059,37600,37026,Betz-le-Château,37,,,37026000ZI0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,0.922342,46.989537
2020-544857,2020-12-21,000001,Vente,60000,,,BOIS COLAS,B020,37600,37026,Betz-le-Château,37,,,37026000ZI0160,,,,,,,,,,,,,0,,,,,P,prés,,,425,0.92277,46.989586
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0030,,,,,,,,,,,,,0,,,,,S,sols,,,662,0.98606,46.988034
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,331,0.986316,46.988236
2020-544863,2020-12-29,000001,Vente,104600,283,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0038,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,189,0.986242,46.988232
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.985604,46.98847
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.985685,46.988
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,1093,0.986385,46.988265
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,507,0.986385,46.988265
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.985635,46.988371
2020-544863,2020-12-29,000001,Vente,104600,,,LES METAYRIES,B131,37600,37026,Betz-le-Château,37,,,37026000ZR0051,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.985774,46.988181
