id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187672,2020-05-29,000002,Echange,60,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,14,2.723338,44.93456
2020-188516,2020-08-25,000001,Vente,92000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.723477,44.933166
2020-188516,2020-08-25,000001,Vente,92000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.723477,44.933166
2020-188516,2020-08-25,000001,Vente,92000,2,,RUE DE HAUTEVAL,0130,15230,15086,Lacapelle-Barrès,15,,,150860000A0626,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,449,2.723636,44.933258
2020-188516,2020-08-25,000001,Vente,92000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,62,2.723617,44.93306
2020-188516,2020-08-25,000001,Vente,92000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.723472,44.93324
2020-188516,2020-08-25,000001,Vente,92000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.72336,44.93323
2020-188968,2020-10-13,000001,Vente,33000,10,,RTE DU CARLADEZ,0100,15230,15086,Lacapelle-Barrès,15,,,150860000A0759,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,210,2.722422,44.934497
2020-189516,2020-12-03,000001,Vente,4000,,,LE BOURG,B003,15230,15086,Lacapelle-Barrès,15,,,150860000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.723422,44.933723
