id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10978,2020-01-21,000001,Vente,110000,5467,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1482,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,114,5.179875,45.903782
2020-10978,2020-01-21,000001,Vente,110000,5467,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1482,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,114,5.179875,45.903782
2020-10978,2020-01-21,000001,Vente,110000,5467,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1482,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,114,5.179875,45.903782
2020-10978,2020-01-21,000001,Vente,110000,5467,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1482,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,114,5.179875,45.903782
2020-10978,2020-01-21,000001,Vente,110000,5467,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,114,5.179875,45.903782
2020-10978,2020-01-21,000001,Vente,110000,5467,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1482,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,114,5.179875,45.903782
2020-10978,2020-01-21,000001,Vente,110000,,,LA CITE,B023,01800,01290,Pérouges,01,,,012900000A1483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,5.179943,45.903864
2020-10978,2020-01-21,000001,Vente,110000,,,FONTAINE PUTARAY,B046,01800,01290,Pérouges,01,,,012900000A1620,,,,,,,,,,,,,0,,,,,L,landes,,,49,5.179997,45.903881
2020-11126,2020-01-17,000001,Vente,194000,84,,RTE DE LYON,0350,01800,01290,Pérouges,01,,,012900000C0375,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18757,45.899563
2020-11126,2020-01-17,000001,Vente,194000,84,,RTE DE LYON,0350,01800,01290,Pérouges,01,,,012900000C0375,,,70,68.51,,,,,,,,,1,2,Appartement,79,3,,,,,,5.18757,45.899563
2020-11345,2020-02-25,000001,Vente,251950,72,,CHE DU COMTE,0111,01800,01290,Pérouges,01,,,012900000A2360,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,370,5.170305,45.906802
2020-11394,2020-03-06,000001,Vente,2000,,,COULIS,B038,01800,01290,Pérouges,01,,,01290000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.163665,45.884572
2020-11515,2020-03-17,000001,Vente,139000,,,LIAUDON,B071,01800,01290,Pérouges,01,,,012900000A2382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1349,5.170429,45.911227
2020-11515,2020-03-17,000001,Vente,139000,,,LIAUDON,B071,01800,01290,Pérouges,01,,,012900000A2384,,,,,,,,,,,,,0,,,,,T,terres,,,847,5.17006,45.911136
2020-11519,2020-02-27,000001,Vente,5400,,,RIVOIRE,B105,01800,01290,Pérouges,01,,,012900000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,2014,5.155854,45.907307
2020-11519,2020-02-27,000001,Vente,5400,,,LE LANCHET,B066,01800,01290,Pérouges,01,,,012900000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,6290,5.170947,45.904919
2020-11519,2020-02-27,000001,Vente,5400,,,LA PIERRIERE,B088,01800,01290,Pérouges,01,,,012900000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,3089,5.171117,45.904286
2020-11519,2020-02-27,000001,Vente,5400,,,BAUDRAN,B005,01800,01290,Pérouges,01,,,012900000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,4040,5.179463,45.898864
2020-11564,2020-02-21,000001,Vente,523500,5546,,CHE DE MINGEAT,0405,01800,01290,Pérouges,01,,,012900000A2177,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,194,5.172397,45.904072
2020-11564,2020-02-21,000001,Vente,523500,5546,,CHE DE MINGEAT,0405,01800,01290,Pérouges,01,,,012900000A2177,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,5.172397,45.904072
2020-11564,2020-02-21,000001,Vente,523500,,,MINGEAT,B074,01800,01290,Pérouges,01,,,012900000A2180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,5.172574,45.904137
2020-11564,2020-02-21,000001,Vente,523500,,,MINGEAT,B074,01800,01290,Pérouges,01,,,012900000A2180,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.172574,45.904137
2020-11610,2020-03-16,000001,Vente,175000,5052,,RTE DE LYON,0350,01800,01290,Pérouges,01,,,01290000ZB0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,862,5.17513,45.890325
2020-11610,2020-03-16,000001,Vente,175000,,,LA NETTE,B083,01800,01290,Pérouges,01,,,01290000ZB0243,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.174978,45.890387
2020-11655,2020-03-27,000001,Vente,196000,,,BAUDRAN,B005,01800,01290,Pérouges,01,,,012900000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.177727,45.900039
2020-11655,2020-03-27,000001,Vente,196000,5088,,IMP DE BAUDRAN,0041,01800,01290,Pérouges,01,,,012900000B0853,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1333,5.177759,45.900106
2020-11655,2020-03-27,000001,Vente,196000,,,BAUDRAN,B005,01800,01290,Pérouges,01,,,012900000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.177996,45.900031
2020-11853,2020-05-04,000001,Vente,249210,,,LE PEAGE,B086,01800,01290,Pérouges,01,,,012900000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.180187,45.901342
2020-11853,2020-05-04,000001,Vente,249210,,,LE PEAGE,B086,01800,01290,Pérouges,01,,,012900000A1290,,,,,,,,,,,,,0,,,,,J,jardins,,,456,5.180233,45.901417
2020-11853,2020-05-04,000001,Vente,249210,5076,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000A1291,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,181,5.180143,45.901404
2020-12320,2020-06-15,000001,Vente,305000,,,LIAUDON,B071,01800,01290,Pérouges,01,,,012900000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,322,5.168873,45.910441
2020-12320,2020-06-15,000001,Vente,305000,,,LIAUDON,B071,01800,01290,Pérouges,01,,,012900000A1898,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.168451,45.910279
2020-12320,2020-06-15,000001,Vente,305000,5444,,LIAUDON,B071,01800,01290,Pérouges,01,,,012900000A2086,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,868,5.169356,45.910105
2020-12320,2020-06-15,000001,Vente,305000,5444,,LIAUDON,B071,01800,01290,Pérouges,01,,,012900000A2086,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,5.169356,45.910105
2020-12759,2020-07-20,000001,Vente,2850,,,GRANDES TACHES,B062,01800,01290,Pérouges,01,,,01290000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,9380,5.160016,45.869813
2020-12820,2020-07-28,000001,Vente,260000,,,LA GRAND COTE,B054,01800,01290,Pérouges,01,,,012900000A1312,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.176775,45.902357
2020-12820,2020-07-28,000001,Vente,260000,,,LA GRAND COTE,B054,01800,01290,Pérouges,01,,,012900000A1313,,,,,,,,,,,,,0,,,,,T,terres,,,994,5.177037,45.902325
2020-12820,2020-07-28,000001,Vente,260000,,,LA GRAND COTE,B054,01800,01290,Pérouges,01,,,012900000A1314,,,,,,,,,,,,,0,,,,,T,terres,,,1121,5.17733,45.902503
2020-12820,2020-07-28,000001,Vente,260000,5173,,RTE DE LA CITE,0095,01800,01290,Pérouges,01,,,012900000A2060,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,5.177179,45.902734
2020-12820,2020-07-28,000001,Vente,260000,5173,,RTE DE LA CITE,0095,01800,01290,Pérouges,01,,,012900000A2060,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,804,5.177179,45.902734
2020-13278,2020-09-03,000001,Vente,430000,,,LE PEAGE,B086,01800,01290,Pérouges,01,,,012900000A1244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1176,5.181568,45.901181
2020-13278,2020-09-03,000001,Vente,430000,65,,RTE DU PEAGE,0503,01800,01290,Pérouges,01,,,012900000A1245,,,,,,,,,,,,,0,1,Maison,333,6,S,sols,,,208,5.181496,45.901301
2020-13388,2020-09-15,000001,Vente,135000,5294,,LOT LES LIATTES,A020,01800,01290,Pérouges,01,,,012900000A1677,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1082,5.168434,45.90853
2020-13496,2020-09-24,000001,Vente,40000,,,LA CROISETTE,B039,01800,01290,Pérouges,01,,,012900000A2401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,5.177048,45.900587
2020-13496,2020-09-24,000001,Vente,40000,,,LA CROISETTE,B039,01800,01290,Pérouges,01,,,012900000A2402,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.176902,45.900377
2020-13640,2020-09-29,000001,Vente,2895.75,,,GRAND BETTONAY,B052,01800,01290,Pérouges,01,,,01290000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,8910,5.168524,45.880494
2020-13865,2020-10-13,000001,Vente,105000,84,,RTE DE LYON,0350,01800,01290,Pérouges,01,,,012900000C0375,,,46,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.18757,45.899563
2020-13912,2020-09-30,000001,Vente,290000,5494,,MOLLARD FAVAND,B075,01800,01290,Pérouges,01,,,01290000ZB0229,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1003,5.16942,45.893839
2020-13912,2020-09-30,000001,Vente,290000,5494,,MOLLARD FAVAND,B075,01800,01290,Pérouges,01,,,01290000ZB0229,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,5.16942,45.893839
2020-13912,2020-09-30,000001,Vente,290000,,,MOLLARD FAVAND,B075,01800,01290,Pérouges,01,,,01290000ZB0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,5.168884,45.893906
2020-14015,2020-10-27,000001,Vente,32000,,,GRAND BETTONAY,B052,01800,01290,Pérouges,01,,,01290000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,10365,5.16763,45.875417
2020-14015,2020-10-27,000001,Vente,32000,,,GRAND BETTONAY,B052,01800,01290,Pérouges,01,,,01290000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,10365,5.16763,45.875417
2020-14015,2020-10-27,000001,Vente,32000,,,GRAND BETTONAY,B052,01800,01290,Pérouges,01,,,01290000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,10320,5.166071,45.876132
2020-14015,2020-10-27,000001,Vente,32000,,,GRAND BETTONAY,B052,01800,01290,Pérouges,01,,,01290000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,10320,5.166071,45.876132
2020-14016,2020-10-27,000001,Vente,9000,,,GRANDES TACHES,B062,01800,01290,Pérouges,01,,,01290000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,28910,5.158665,45.86832
2020-14114,2020-10-28,000001,Echange,15000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14297,2020-10-28,000001,Vente,146000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14297,2020-10-28,000001,Vente,146000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,11,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.18603,45.900261
2020-14334,2020-11-17,000001,Vente,19329.6,,,LA GRANDE COTE,B059,01800,01290,Pérouges,01,,,012900000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,8435,5.193966,45.860351
2020-14334,2020-11-17,000001,Vente,19329.6,,,LA GRANDE COTE,B059,01800,01290,Pérouges,01,,,012900000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,2750,5.195441,45.858289
2020-14334,2020-11-17,000001,Vente,19329.6,,,LA GRANDE COTE,B059,01800,01290,Pérouges,01,,,012900000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,11530,5.193043,45.859858
2020-14334,2020-11-17,000001,Vente,19329.6,,,LA GRANDE COTE,B059,01800,01290,Pérouges,01,,,012900000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,6070,5.194348,45.858201
2020-14355,2020-11-05,000001,Vente,202000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,10,68.67,,,,,,,,,1,2,Appartement,69,3,,,,,,5.18603,45.900261
2020-14355,2020-11-05,000001,Vente,202000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14357,2020-11-05,000001,Vente,150000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,13,49.01,,,,,,,,,1,2,Appartement,49,2,,,,,,5.18603,45.900261
2020-14357,2020-11-05,000001,Vente,150000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14359,2020-11-06,000001,Vente,144000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14359,2020-11-06,000001,Vente,144000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,3,50.22,,,,,,,,,1,2,Appartement,50,2,,,,,,5.18603,45.900261
2020-14414,2020-11-23,000001,Vente,26400,,,LES PLANTEES,B093,01800,01290,Pérouges,01,,,012900000A2023,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.173034,45.909504
2020-14611,2020-12-11,000001,Vente,260000,84,,RTE DE LYON,0350,01800,01290,Pérouges,01,,,012900000C0375,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18757,45.899563
2020-14611,2020-12-11,000001,Vente,260000,84,,RTE DE LYON,0350,01800,01290,Pérouges,01,,,012900000C0375,,,58,86.96,,,,,,,,,1,2,Appartement,90,4,,,,,,5.18757,45.899563
2020-14875,2020-12-15,000001,Vente,162781,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14875,2020-12-15,000001,Vente,162781,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,5,68.67,,,,,,,,,1,2,Appartement,68,3,,,,,,5.18603,45.900261
2020-14877,2020-12-16,000001,Vente,217000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14877,2020-12-16,000001,Vente,217000,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,2,78.62,,,,,,,,,1,2,Appartement,78,4,,,,,,5.18603,45.900261
2020-14954,2020-12-23,000001,Vente,136000,,,MINGEAT,B074,01800,01290,Pérouges,01,,,012900000A2398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,5.172697,45.904726
2020-14993,2020-12-28,000001,Vente,189530,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.18603,45.900261
2020-14993,2020-12-28,000001,Vente,189530,101,,RTE DE TREVOUX,0780,01800,01290,Pérouges,01,,,012900000B0796,,,12,76.37,,,,,,,,,1,2,Appartement,76,4,,,,,,5.18603,45.900261
