siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800478,00019,21280047800019,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,4,,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
212800478,00027,21280047800027,O,1983-12-21,03,2021,,2023-11-30T10:18:10,false,3,,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
212800478,00035,21280047800035,O,1995-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU DE BOISVILLE LA ST PERE,,,,36.00Z,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
212800478,00043,21280047800043,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
212800478,00050,21280047800050,O,2009-09-15,,,,2023-09-13T08:26:08,false,1,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2009-09-15,A,LOGEMENTS SOCIAUX LASM,,,,68.20A,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
212800478,00068,21280047800068,O,2018-01-01,03,2021,,2023-11-30T10:18:10,false,1,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLES BOISVILLE ALLONNES,,,,84.12Z,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
252807771,00016,25280777100016,O,1990-09-17,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,55.5A,NAFRev1,O,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
252807771,00024,25280777100024,O,1999-09-27,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2007-11-21,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
262802317,00012,26280231700012,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
262855984,00015,26285598400015,O,1996-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
292801164,00016,29280116400016,O,1997-08-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,1,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.694238,48.327513,0.95,housenumber,1 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00001,G,1 RUE DU STADE,
305156978,00010,30515697800010,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,5,,19,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2E,NAFRev1,N,1.694338,48.326299,0.95,housenumber,19 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00019,G,19 RUE DU STADE,
305264640,00015,30526464000015,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE LA LIBERATION,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,N,1.692336,48.325748,0.95,housenumber,10 Rue de la Libération 28150 Boisville-la-Saint-Père,28047_0018_00010,G,10 RUE DE LA LIBERATION,
305594624,00010,30559462400010,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,9,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.690144,48.327615,0.95,housenumber,9 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00009,G,9 RUE DES DEPORTES,
306487331,00580,30648733100580,O,2011-01-01,NN,,,2020-01-17T03:51:12,false,3,,10,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,64.19Z,NAFRev2,O,1.691406,48.327928,0.95,housenumber,10 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00010,G,10 RUE DES DEPORTES,
307198812,00033,30719881200033,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,ST JEAN,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.692468,48.349565,0.81,housenumber,1 Rue Saint Jean 28150 Boisville-la-Saint-Père,28047_0028_00001,G,1 RUE SAINT JEAN,
308627173,00013,30862717300013,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,10,,RUE,DE LA REPUBLIQUE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,1.693846,48.328477,0.95,housenumber,10 Rue de la République 28150 Boisville-la-Saint-Père,28047_0026_00010,G,10 RUE DE LA REPUBLIQUE,
309237931,00014,30923793100014,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,10,,PL,FLEURIE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2P,NAFRev1,O,1.679141,48.326958,0.81,housenumber,10 Place Fleurie 28150 Boisville-la-Saint-Père,28047_0048_00010,G,10 PLACE FLEURIE,
309662831,00010,30966283100010,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,16,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.691903,48.323791,0.95,housenumber,16 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00016,G,16 RUE DU STADE,
309662831,00028,30966283100028,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,4,,24,,RUE,DE LA LIBERATION,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.2V,NAF1993,O,1.691599,48.324237,0.95,housenumber,24 Rue de la Libération 28150 Boisville-la-Saint-Père,28047_0018_00024,G,24 RUE DE LA LIBERATION,
309662831,00036,30966283100036,O,2001-07-10,11,2021,4399CZ,2023-11-30T10:20:26,true,3,,22,,RUE,DE LA LIBERATION,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.691935,48.324515,0.95,housenumber,22 Rue de la Libération 28150 Boisville-la-Saint-Père,28047_0018_00022,G,22 RUE DE LA LIBERATION,
309938389,00025,30993838900025,O,,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DU PORTILLON,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.690823,48.350281,0.94,housenumber,6 Rue du Portillon 28150 Boisville-la-Saint-Père,28047_0024_00006,G,6 RUE DU PORTILLON,
309941011,00012,30994101100012,O,,,,,2019-11-14T14:00:28,true,1,,5,,,GRAND COUR,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.692543,48.327723,0.8,housenumber,5 Grande Cour 28150 Boisville-la-Saint-Père,28047_b121_00005,G,5 GRANDE COUR,
313805855,00027,31380585500027,O,1985-09-17,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU 8EME RTT,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,1.69171,48.348783,0.45,housenumber,4 Rue 8e Rgt Tirailleurs Tunisiens 28150 Boisville-la-Saint-Père,28047_0052_00004,G,4 R 8E RGT TIRAILLEURS TUNISIENS,
317061943,00039,31706194300039,O,,NN,,,2019-11-14T14:00:28,true,1,,8,B,RUE,DE MOUTIERS,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,64.47,NAP,N,1.711429,48.326339,0.85,housenumber,8bis Rue de Moutiers 28150 Boisville-la-Saint-Père,28047_0021_00008_bis,G,8BIS RUE DE MOUTIERS,
317082907,00583,31708290700583,O,2000-03-15,NN,,,2019-11-14T14:00:28,false,3,,10,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.691406,48.327928,0.95,housenumber,10 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00010,G,10 RUE DES DEPORTES,
317383222,00013,31738322200013,O,1900-01-01,,,,2019-11-14T14:00:28,true,5,,10,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,64.19Z,NAFRev2,N,1.691406,48.327928,0.95,housenumber,10 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00010,G,10 RUE DES DEPORTES,
317383248,00018,31738324800018,O,,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,89.03,NAP,N,1.691406,48.327928,0.95,housenumber,10 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00010,G,10 RUE DES DEPORTES,
317383271,00036,31738327100036,O,2016-03-17,,,,2019-11-14T14:00:28,false,2,,10,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,64.19Z,NAFRev2,N,1.691406,48.327928,0.95,housenumber,10 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00010,G,10 RUE DES DEPORTES,
317383297,00015,31738329700015,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,1.691406,48.327928,0.95,housenumber,10 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00010,G,10 RUE DES DEPORTES,
318472453,00014,31847245300014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE L'ORME,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693037,48.350551,0.75,street,Rue de l'Orme 28150 Boisville-la-Saint-Père,28047_0022,G,RUE DE L ORME,
318474855,00018,31847485500018,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE L ORME,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693037,48.350551,0.75,street,Rue de l'Orme 28150 Boisville-la-Saint-Père,28047_0022,G,RUE DE L ORME,
321182164,00012,32118216400012,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,GUILLONVILLE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.709646,48.308283,0.94,street,Guillonville 28150 Boisville-la-Saint-Père,28047_c2dwic,G,GUILLONVILLE,
321182172,00015,32118217200015,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,GUILLONVILLE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.709646,48.308283,0.94,street,Guillonville 28150 Boisville-la-Saint-Père,28047_c2dwic,G,GUILLONVILLE,
321506404,00011,32150640400011,O,1981-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321522906,00015,32152290600015,O,1981-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
323151969,00017,32315196900017,O,1981-10-01,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,DU STADE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,1.69416,48.326791,0.95,housenumber,13 Rue du Stade 28150 Boisville-la-Saint-Père,28047_0030_00013,G,13 RUE DU STADE,
323503821,00015,32350382100015,O,1982-01-01,02,2021,,2023-11-30T10:23:05,true,4,,,,,LA CHAUDIERE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.676492,48.315883,0.94,street,La Chaudiere 28150 Boisville-la-Saint-Père,28047_b8y3nd,G,LA CHAUDIERE,
323854851,00033,32385485100033,O,2020-07-20,,,,2023-01-28T08:32:44,true,1,,1,,RUE,DU SQUARE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,1.69149,48.326544,0.95,housenumber,1 Rue du Square 28150 Boisville-la-Saint-Père,28047_0029_00001,G,1 RUE DU SQUARE,
324459726,00026,32445972600026,O,2005-08-24,NN,,,2019-11-14T14:00:28,true,2,,,,,FERME DE LETOURVILLE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.709478,48.308317,0.63,street,Ferme de Guillonville 28150 Boisville-la-Saint-Père,28047_dq2r0p,G,FERME DE GUILLONVILLE,
324515063,00026,32451506300026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU PORTILLON,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,45.4D,NAF1993,N,1.690955,48.350297,0.94,street,Rue du Portillon 28150 Boisville-la-Saint-Père,28047_0024,G,RUE DU PORTILLON,
324908144,00011,32490814400011,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA LIBERATION,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.692535,48.32721,0.95,interpolation,5 Rue de la Libération 28150 Boisville-la-Saint-Père,,G,3 RUE DE LA LIBERATION,
325139087,00010,32513908700010,O,1982-07-07,NN,,,2019-11-14T14:00:28,false,3,,,,,LETOURVILLE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,1.718707,48.312138,0.94,street,Letourville 28150 Boisville-la-Saint-Père,28047_mss0w6,G,LETOURVILLE,
326428984,00040,32642898400040,O,1990-01-19,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,SAINT LAURENT,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2A,NAF1993,N,1.694778,48.32864,0.95,housenumber,2 Rue Saint Laurent 28150 Boisville-la-Saint-Père,28047_0031_00002,G,2 RUE SAINT LAURENT,
327116042,00018,32711604200018,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,1,,IMP,DE LA PIGRERIE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.693262,48.349064,0.85,housenumber,1 Impasse de la Pigrerie 28150 Boisville-la-Saint-Père,28047_0059_00001,G,1 IMPASSE DE LA PIGRERIE,
327742243,00014,32774224300014,O,1983-05-13,NN,,,2019-11-14T14:00:28,false,3,,,,,,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
328529086,00014,32852908600014,O,1983-11-28,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,1.691134,48.327895,0.95,housenumber,12 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00012,G,12 RUE DES DEPORTES,
329509608,00017,32950960800017,O,1984-01-15,NN,,,2023-09-21T19:36:47,true,4,,10,,PL,FLEURIE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.679141,48.326958,0.81,housenumber,10 Place Fleurie 28150 Boisville-la-Saint-Père,28047_0048_00010,G,10 PLACE FLEURIE,
330340241,00026,33034024100026,O,2000-07-10,,,,2019-11-14T14:00:28,false,3,,,,RUE,DU PORTILLON,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.2V,NAF1993,N,1.690955,48.350297,0.94,street,Rue du Portillon 28150 Boisville-la-Saint-Père,28047_0024,G,RUE DU PORTILLON,
331023671,00018,33102367100018,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE LA LIBERATION,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,1.692395,48.327081,0.95,housenumber,7 Rue de la Libération 28150 Boisville-la-Saint-Père,28047_0018_00007,G,7 RUE DE LA LIBERATION,
331800482,00019,33180048200019,O,1985-02-05,NN,,,2019-11-14T14:00:28,true,3,,,,LD,GUILLONVILLE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.709646,48.308283,0.94,street,Guillonville 28150 Boisville-la-Saint-Père,28047_c2dwic,G,GUILLONVILLE,
332791573,00014,33279157300014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA CHAUDIERE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.676492,48.315883,0.94,street,La Chaudiere 28150 Boisville-la-Saint-Père,28047_b8y3nd,G,LA CHAUDIERE,
334362753,00033,33436275300033,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,CHEVANNES,7,,RUE,DE MOUTIERS,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.6Z,NAF1993,N,1.711561,48.326406,0.95,housenumber,7 Rue de Moutiers 28150 Boisville-la-Saint-Père,28047_0021_00007,G,7 RUE DE MOUTIERS,
335003430,00014,33500343000014,O,1986-03-01,NN,,2015ZZ,2019-11-14T14:00:28,true,4,,17,,RUE,DU SQUARE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,01.2J,NAF1993,N,1.689245,48.327309,0.95,housenumber,17 Rue du Square 28150 Boisville-la-Saint-Père,28047_0029_00017,G,17 RUE DU SQUARE,
335089280,00010,33508928000010,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,PL,FLEURIE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.00,NAP,N,1.679141,48.326958,0.81,housenumber,10 Place Fleurie 28150 Boisville-la-Saint-Père,28047_0048_00010,G,10 PLACE FLEURIE,
338331663,00017,33833166300017,O,1986-07-01,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,SU SQUARE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692119,48.326508,0.78,housenumber,8 Rue du Square 28150 Boisville-la-Saint-Père,28047_0029_00008,G,8 RUE DU SQUARE,
338331663,00025,33833166300025,O,2021-07-15,,,,2021-08-02T09:42:48,false,1,,,,RUE,DE LA CROIX VERTE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,35.11Z,NAFRev2,N,1.695086,48.326016,0.94,street,Rue de la Croix Verte 28150 Boisville-la-Saint-Père,28047_0041,G,RUE DE LA CROIX VERTE,
340575422,00019,34057542200019,O,1987-01-01,NN,,,2022-10-06T15:18:36,true,4,HONVILLE,12,,RUE,SAINT JEAN,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.693541,48.349575,0.95,housenumber,12 Rue Saint Jean 28150 Boisville-la-Saint-Père,28047_0028_00012,G,12 RUE SAINT JEAN,
340596840,00017,34059684000017,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA RESISTANCE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,1.6897,48.328668,0.94,housenumber,6 Rue de la Résistance 28150 Boisville-la-Saint-Père,28047_0065_00006,G,6 RUE DE LA RESISTANCE,
340728146,00036,34072814600036,O,2005-09-18,NN,,,2019-11-14T14:00:28,false,6,,15,,LOT,LA GARENNE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,43.12A,NAFRev2,O,1.695702,48.32839,0.89,housenumber,15 Lotissement la Garenne 28150 Boisville-la-Saint-Père,28047_myoqra_00015,G,15 LOTISSEMENT LA GARENNE,
340728146,00044,34072814600044,O,2014-02-20,00,2020,4312BA,2022-08-29T09:26:30,true,3,,8,,RUE,DE LA LIBERATION,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,BMAB,43.12A,NAFRev2,N,1.692263,48.326296,0.95,housenumber,8 Rue de la Libération 28150 Boisville-la-Saint-Père,28047_0018_00008,G,8 RUE DE LA LIBERATION,
341925568,00014,34192556800014,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.691984,48.327908,0.95,housenumber,3 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00003,G,3 RUE DES DEPORTES,
342132370,00038,34213237000038,O,1994-04-12,NN,,,2019-11-14T14:00:28,false,3,DEMAINVILLE,4,,PL,FLEURIE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,20.3Z,NAF1993,,1.67885,48.327054,0.8,housenumber,4 Place Fleurie 28150 Boisville-la-Saint-Père,28047_0048_00004,G,4 PLACE FLEURIE,
342597713,00052,34259771300052,O,2017-10-01,,,,2021-02-23T10:58:04,true,1,,4,,RUE,DU 8EME REGIMENT,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,74.20Z,NAFRev2,N,1.69171,48.348783,0.41,housenumber,4 Rue 8e Rgt Tirailleurs Tunisiens 28150 Boisville-la-Saint-Père,28047_0052_00004,G,4 R 8E RGT TIRAILLEURS TUNISIENS,
342943651,00014,34294365100014,O,1987-10-01,NN,,,2019-11-14T14:00:28,true,1,,4,,PL,DE LA REPUBLIQUE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,1.694366,48.32762,0.86,housenumber,4 Place de la République 28150 Boisville-la-Saint-Père,28047_0025_00004,G,4 PLACE DE LA REPUBLIQUE,
343635769,00015,34363576900015,O,1987-12-18,NN,,,2019-11-14T14:00:28,false,4,HONVILLE,,,,FERME DE LA MARRE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,01.11Z,NAFRev2,N,1.709478,48.308317,0.68,street,Ferme de Guillonville 28150 Boisville-la-Saint-Père,28047_dq2r0p,G,FERME DE GUILLONVILLE,
349405456,00014,34940545600014,O,,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,DE LA REPUBLIQUE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,1.693601,48.329588,0.95,housenumber,37 Rue de la République 28150 Boisville-la-Saint-Père,28047_0026_00037,G,37 RUE DE LA REPUBLIQUE,
350348173,00013,35034817300013,O,1989-04-01,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,DE LA REPUBLIQUE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,15.8C,NAF1993,O,1.69373,48.328247,0.95,housenumber,8 Rue de la République 28150 Boisville-la-Saint-Père,28047_0026_00008,G,8 RUE DE LA REPUBLIQUE,
350632220,00017,35063222000017,O,,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,DES DEPORTES,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,60.09,NAP,N,1.687758,48.32746,0.95,housenumber,17 Rue des Déportés 28150 Boisville-la-Saint-Père,28047_0010_00017,G,17 RUE DES DEPORTES,
350989711,00022,35098971100022,O,2005-04-04,NN,,,2019-11-14T14:00:28,true,2,HONVILLE,3,,RUE,DU PORTILLON,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.2V,NAFRev1,O,1.691434,48.350254,0.94,housenumber,3 Rue du Portillon 28150 Boisville-la-Saint-Père,28047_0024_00003,G,3 RUE DU PORTILLON,
352218671,00019,35221867100019,O,,NN,,,2019-11-14T14:00:28,true,1,,35,,RUE,DE LA REPUBLIQUE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,1.693762,48.329329,0.95,housenumber,35 Rue de la République 28150 Boisville-la-Saint-Père,28047_0026_00035,G,35 RUE DE LA REPUBLIQUE,
353257710,00015,35325771000015,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU 8EME R.T.T,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
356000240,03176,35600024003176,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,PL,DE L'EGLISE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,2003-09-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,1.693878,48.327607,0.35,street,Place de la République 28150 Boisville-la-Saint-Père,28047_0025,G,PLACE DE LA REPUBLIQUE,
379169584,00016,37916958400016,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DU SQUARE,28150,BOISVILLE-LA-SAINT-PERE,,,28047,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1G,NAF1993,N,1.689304,48.327447,0.95,housenumber,12 Rue du Square 28150 Boisville-la-Saint-Père,28047_0029_00012,G,12 RUE DU SQUARE,