siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902052,00013,21090205200013,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902052,00021,21090205200021,O,1999-06-17,NN,,,2013-10-05T12:35:16,false,4,MAIRIE,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
260903125,00011,26090312500011,O,1984-10-01,NN,,,2016-07-23T12:31:14,true,4,,,,,MAIRIE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303293369,00011,30329336900011,O,1975-01-01,NN,,,2009-07-23T10:35:38,true,3,,,,,LES TRAOUQUES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.285355,43.0999,0.91,street,Lieu Dit les Traouques 09350 Montfa,09205_i3uid4,G,LIEU DIT LES TRAOUQUES,
344167887,00043,34416788700043,O,2009-01-01,01,2020,,2022-08-29T09:28:53,true,1,DOMAINE MAGDALUCIA,,,,DOMAINE DE MAGDALUCIA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2009-01-01,A,DOMAINE MAGDALUCIA,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381810993,00018,38181099300018,O,,,,,,true,1,,,,,CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
387451537,00063,38745153700063,O,2016-06-01,,,,2022-02-18T09:55:11,false,1,,,,,LA CAIRE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,1.293249,43.095742,0.93,street,La Caire 09350 Montfa,09205_bejgqo,G,LA CAIRE,
392103396,00017,39210339600017,O,1990-04-01,NN,,,2007-04-12T10:07:48,false,3,,,,,SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,01.1D,NAFRev1,N,1.294347,43.107615,0.9,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
392103396,00025,39210339600025,O,1997-05-01,NN,,,2007-01-30T16:38:12,false,3,,,,,SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,N,1.294347,43.107615,0.9,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
394164792,00027,39416479200027,O,2004-10-01,,,,2021-02-23T11:19:56,true,3,,,,,CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
402763999,00016,40276399900016,O,,NN,,,,true,1,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404985129,00018,40498512900018,O,1989-01-01,NN,,,2016-05-19T00:10:19,true,4,,,,,GASQUET,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,1.286255,43.110765,0.9,street,Lieu Dit le Gasquet 09350 Montfa,09205_th9gnk,G,LIEU DIT LE GASQUET,
404986283,00012,40498628300012,O,,NN,,,,true,1,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404986291,00015,40498629100015,O,1970-01-01,NN,,,,true,1,,,,,DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.271957,43.099851,0.9,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
404986309,00015,40498630900015,O,,NN,,,,true,1,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404986317,00018,40498631700018,O,1980-12-31,NN,,,2013-07-22T02:33:04,true,4,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404986325,00011,40498632500011,O,1994-12-01,NN,,,2012-12-05T09:15:50,true,4,,,,,ARLAC,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,01.42Z,NAFRev2,N,1.317803,43.098061,0.93,street,Arlac 09350 Montfa,09205_hauhhk,G,ARLAC,
408778009,00022,40877800900022,O,2003-11-01,NN,,,2007-03-07T10:21:16,true,3,,,,,CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
410764476,00041,41076447600041,O,2020-06-04,,,,2022-03-28T12:46:41,false,2,,,,,LES TRAOUQUES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-11-21,F,,,,,85.51Z,NAFRev2,O,1.285355,43.0999,0.91,street,Lieu Dit les Traouques 09350 Montfa,09205_i3uid4,G,LIEU DIT LES TRAOUQUES,
411004146,00014,41100414600014,O,1996-06-01,NN,,,2018-12-14T14:10:17,true,3,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417806577,00017,41780657700017,O,1998-01-01,NN,,,2016-07-13T15:36:36,false,4,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418570248,00017,41857024800017,O,1998-04-01,,,,2011-05-03T00:34:19,false,3,,,,,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
421157181,00023,42115718100023,O,1999-08-12,NN,,,2011-05-03T00:29:47,false,4,,,,,LAS COURREJOS,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
421157181,00031,42115718100031,O,2005-10-04,,,,2014-08-04T09:50:32,true,2,LAS COURREJOS,,,LD,RAUYNODE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
421822578,00066,42182257800066,O,2021-12-15,,,,2021-12-29T04:22:56,false,2,,,,,LE SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,71.11Z,NAFRev2,N,1.294347,43.107615,0.91,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
423715150,00011,42371515000011,O,1999-07-01,NN,,,2012-05-13T21:20:47,true,4,,,,,LES DURIEUX D'EN HAUT,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.271957,43.099851,0.48,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
434370318,00017,43437031800017,O,2000-09-01,NN,,,2006-12-15T01:17:50,false,4,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
442194635,00011,44219463500011,O,2002-05-07,NN,,,2008-10-13T14:57:24,false,4,,,,,RAYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.306916,43.09656,0.91,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
448729681,00016,44872968100016,O,2003-05-26,NN,,,2008-06-18T05:18:53,true,4,,,,HAM,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
477490437,00019,47749043700019,O,2004-07-01,NN,,,2013-02-07T15:19:33,true,5,,,,,LES TRAOUQUES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,N,1.285355,43.0999,0.91,street,Lieu Dit les Traouques 09350 Montfa,09205_i3uid4,G,LIEU DIT LES TRAOUQUES,
477594501,00017,47759450100017,O,2004-05-01,,,,2008-01-05T03:23:33,true,3,ARLAC,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.317803,43.098061,0.93,street,Arlac 09350 Montfa,09205_hauhhk,D,ARLAC,
479073330,00017,47907333000017,O,2004-09-28,NN,,,2008-01-05T03:55:47,true,3,,,,,CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
481265189,00029,48126518900029,O,2010-10-01,,,,2014-10-15T10:04:27,false,2,,,,LD,SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.28Z,NAFRev2,N,1.294347,43.107615,0.9,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
481265189,00045,48126518900045,O,2021-02-17,,,,2021-02-23T13:44:48,false,1,,,,,BERDOT,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,LE PATURIN,85.59B,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
489188524,00016,48918852400016,O,2006-04-01,,,4399CZ,2015-03-17T01:29:17,true,2,,,,,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
505339564,00013,50533956400013,O,2008-07-01,,,,2008-07-22T08:15:07,true,1,SOULEILLA,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,94.99Z,NAFRev2,N,1.294347,43.107615,0.9,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,D,LIEU DIT LE SOULEILLA,
510256902,00022,51025690200022,O,2009-04-01,NN,,,2011-11-30T04:57:12,false,2,,,,LD,LES TRAOUQUES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2009-09-30,F,AUBERGE DES TRAOUQUES,,,,56.10A,NAFRev2,N,1.285355,43.0999,0.91,street,Lieu Dit les Traouques 09350 Montfa,09205_i3uid4,G,LIEU DIT LES TRAOUQUES,
511080301,00019,51108030100019,O,2009-04-01,,,,2017-12-21T04:16:59,true,2,,,,LD,PECOUCH,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2017-10-03,F,PECOUCH,,,,01.43Z,NAFRev2,N,1.281973,43.108437,0.9,street,Lieu Dit Pecouch 09350 Montfa,09205_3923bb,G,LIEU DIT PECOUCH,
518813621,00019,51881362100019,O,2009-12-15,,,,2009-12-16T07:57:22,true,1,,,,LD,REYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2009-12-15,A,LE FROMAGE DE CANTEGRIL,,,,01.45Z,NAFRev2,N,1.306916,43.09656,0.6,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
520915042,00011,52091504200011,O,2010-03-01,,,,2012-11-10T01:54:02,true,1,AUBERGE LES TRAOUQUES,,,LD,LES TRAOUQUES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.10Z,NAFRev2,N,1.285355,43.0999,0.91,street,Lieu Dit les Traouques 09350 Montfa,09205_i3uid4,G,LIEU DIT LES TRAOUQUES,
524897220,00017,52489722000017,O,2010-09-16,,,3220ZC,2021-10-22T13:17:51,true,1,,,,LD,BERDOT,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,32.20Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
533041661,00018,53304166100018,O,2009-01-01,,,,2021-08-03T03:44:04,true,2,,,,LD,REYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,1.306916,43.09656,0.6,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
534989850,00027,53498985000027,O,2012-09-01,,,3213ZZ,2018-11-22T14:36:36,false,2,,,,,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,KHIPU CREATION,32.13Z,NAFRev2,N,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
751048034,00019,75104803400019,O,2011-11-01,,,4331ZA,2015-03-18T00:45:42,false,2,MAGDALUCIA,,,,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,THEBAULT YANN,43.31Z,NAFRev2,N,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
751823352,00016,75182335200016,O,2012-05-20,,,,2019-09-05T15:21:54,true,2,,,,LD,REYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,27.40Z,NAFRev2,N,1.306916,43.09656,0.6,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
753170372,00019,75317037200019,O,2012-08-06,,,3220ZA,2015-03-18T00:48:21,true,1,,,,HAM,DE BERDOT,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,CONTRAPUNTO,32.20Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
776668022,00010,77666802200010,O,,,,,,true,1,,,,,R- RAYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,64.48,NAP,N,1.306916,43.09656,0.75,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
788216604,00017,78821660400017,O,,NN,,,,true,1,,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
793877010,00017,79387701000017,O,2013-06-01,,,,2013-07-22T02:33:03,true,1,LA BASTISSE LOUMETTE,,,,,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
795242809,00023,79524280900023,O,2018-10-01,,,,2021-02-23T16:24:47,true,1,C MME BORDES FRANCOISE,,,LD,LE SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ACROBACIMES,81.30Z,NAFRev2,N,1.294347,43.107615,0.91,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
798898771,00018,79889877100018,O,2013-12-10,NN,,,2017-05-04T09:42:58,true,1,,,,,CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,ALTAI,81.30Z,NAFRev2,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
811717230,00015,81171723000015,O,2015-04-01,,,,2015-06-02T19:23:51,true,1,,,,LD,CANTEGRIL,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,O,0.8510496,44.0773165,0.89,poi.stream,Ruisseau de Cantegril Saint-Loup,https://osm.org/way/298282747,G,,
818189177,00012,81818917700012,O,2016-01-01,,,,2017-01-26T03:13:20,true,2,,,,,FERME GASQUET,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,1.286255,43.110765,0.59,street,Lieu Dit le Gasquet 09350 Montfa,09205_th9gnk,G,LIEU DIT LE GASQUET,
824093595,00125,82409359500125,O,2019-11-15,,,,2020-10-23T04:20:31,false,2,,,,LD,LA CAIRE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2020-10-16,F,CRETON-2,,,,35.11Z,NAFRev2,N,1.293249,43.095742,0.93,street,La Caire 09350 Montfa,09205_bejgqo,G,LA CAIRE,
824109714,00413,82410971400413,O,2019-07-29,,,,2020-10-23T04:20:31,false,2,,,,LD,LA CAIRE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,CRETON-1,35.11Z,NAFRev2,N,1.293249,43.095742,0.93,street,La Caire 09350 Montfa,09205_bejgqo,G,LA CAIRE,
824632491,00018,82463249100018,O,2017-01-01,01,2020,2370ZZ,2022-08-29T10:15:30,true,3,,,,,SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,PYRENEES PIERRES,43.99C,NAFRev2,O,1.294347,43.107615,0.9,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
827937046,00015,82793704600015,O,2013-11-14,,,,2017-02-24T14:27:13,true,1,,,,LD,LA REYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,94.99Z,NAFRev2,N,1.306916,43.09656,0.69,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
829669712,00012,82966971200012,O,2017-06-01,,,2319ZA,2017-05-17T09:38:39,true,1,,,,LD,BERDOT,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,FLORALUZ,23.19Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
832776512,00010,83277651200010,O,2017-10-01,,,,2017-10-20T09:01:50,true,1,,,,,CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03A,NAFRev2,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
834292658,00012,83429265800012,O,2017-12-20,01,2020,,2022-08-29T10:23:45,false,3,,,,LD,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-08-01,F,TALIESIN,,,TALIESIN,62.02A,NAFRev2,O,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
834979593,00011,83497959300011,O,2018-01-15,,,,2018-01-31T03:45:20,true,1,,,,,LA BATISSE LOUMET,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2018-01-15,A,LES JARDINS DE LOUMET,,,,01.19Z,NAFRev2,N,,,0,,,,,,
838669901,00012,83866990100012,O,2018-04-22,,,,2018-04-05T07:18:40,true,1,,,,,GASQUET,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2018-04-22,A,NATURA CHEVAL FERNANDEZ LAURA,,,,01.43Z,NAFRev2,N,1.286255,43.110765,0.9,street,Lieu Dit le Gasquet 09350 Montfa,09205_th9gnk,G,LIEU DIT LE GASQUET,
842264566,00014,84226456600014,O,2018-10-01,,,,2018-09-13T07:52:27,true,1,,,,,COUDOUGNES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.19Z,NAFRev2,N,1.262563,43.105994,0.91,street,Lieu Dit Coudougnes 09350 Montfa,09205_ynoorm,G,LIEU DIT COUDOUGNES,
848279501,00011,84827950100011,O,2019-02-10,,,1073ZZ,2021-03-05T19:36:08,true,2,,,,LD,BERDOT,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,LES PATES DE L'OURSE,10.73Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
848316626,00128,84831662600128,O,2019-07-29,,,,2019-11-21T04:01:04,false,2,,,,LD,LA CAIRE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,CRETON-2,35.11Z,NAFRev2,N,1.293249,43.095742,0.93,street,La Caire 09350 Montfa,09205_bejgqo,G,LA CAIRE,
853771129,00014,85377112900014,O,2019-10-01,,,,2019-09-12T15:34:02,true,1,,,,LD,LOUMETTE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ARBORISPHERE,81.30Z,NAFRev2,N,,,0,,,,,,
882269871,00019,88226987100019,O,2020-04-01,,,,2022-09-05T08:49:47,false,2,LIEU DIT LES DURRIEUX,,,,MAGDALUCIA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,88.99A,NAFRev2,N,1.271957,43.099851,0.66,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,D,LIEU DIT LES DURRIEUX,
882269871,00027,88226987100027,O,2022-09-01,,,,2022-09-05T08:49:47,true,1,,,,,LIEU DIT CASTILLANE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,CORPS ET AMES,96.04Z,NAFRev2,N,1.282655,43.100006,0.91,street,Lieu Dit Castillane 09350 Montfa,09205_x5sa8j,G,LIEU DIT CASTILLANE,
888593159,00062,88859315900062,O,2021-01-04,,,,2021-05-11T03:42:36,false,2,,,,,LD LA CAIRE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,IA-981 CRETON-MONTFA,35.11Z,NAFRev2,N,1.293249,43.095742,0.93,street,La Caire 09350 Montfa,09205_bejgqo,G,LA CAIRE,
891056772,00033,89105677200033,O,2021-05-06,,,,2021-05-12T03:43:46,false,1,,,,,LD LA CAIRE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,AOS-981 CRETON-MONTFA,35.11Z,NAFRev2,N,1.293249,43.095742,0.93,street,La Caire 09350 Montfa,09205_bejgqo,G,LA CAIRE,
895258259,00020,89525825900020,O,2022-05-24,,,,2022-10-06T04:07:22,false,2,,3,,LD,LE SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,59.20Z,NAFRev2,N,1.294347,43.107615,0.91,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
908425879,00016,90842587900016,O,2022-01-01,,,,2021-12-22T03:48:34,true,1,,,,LD,LES DURRIEUX,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2022-01-01,A,CHAMPI'GOOD,,,,01.13Z,NAFRev2,N,1.271957,43.099851,0.91,street,Lieu Dit les Durrieux 09350 Montfa,09205_v9793a,G,LIEU DIT LES DURRIEUX,
910481183,00010,91048118300010,O,2022-03-01,,,,2022-04-25T13:41:05,true,1,,,,,LD CHABANNES,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.42Z,NAFRev2,N,1.292469,43.097297,0.91,street,Lieu Dit Chabannes 09350 Montfa,09205_v5h47r,G,LIEU DIT CHABANNES,
911143337,00010,91114333700010,O,2022-03-01,,,,2022-03-10T04:07:40,true,1,,,,,REYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2022-03-01,A,FERME DE LAS COURREGOS,,,,01.28Z,NAFRev2,N,1.306916,43.09656,0.6,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
912184017,00016,91218401700016,O,2022-04-18,,,,2022-04-08T03:42:40,true,1,,,,,SENTARAILLE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,CT ELAGAGE,81.30Z,NAFRev2,N,1.293132,43.099922,0.93,street,Sentaraille 09350 Montfa,09205_2fxse1,G,SENTARAILLE,
918759416,00012,91875941600012,O,2019-08-28,,,,2022-08-31T09:25:21,true,1,,,,,LE SOULEILLA,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,94.99Z,NAFRev2,N,1.294347,43.107615,0.91,street,Lieu Dit le Souleilla 09350 Montfa,09205_626szy,G,LIEU DIT LE SOULEILLA,
922304191,00013,92230419100013,O,2023-01-03,,,,2022-12-20T04:06:45,true,1,,,,LD,LA RAYNAUDE,09350,MONTFA,,,09205,,,,,,,,,,,,,,,,,,,2023-01-03,A,CLARA BRICE,,,,01.13Z,NAFRev2,N,1.306916,43.09656,0.91,street,Lieu Dit la Raynaude 09350 Montfa,09205_p34a7k,G,LIEU DIT LA RAYNAUDE,
