siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00463,06880305500463,O,2001-12-31,NN,,,2006-11-25T09:05:46,false,3,PARC D ACTIVITES POLE 45,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,63.4C,NAFRev1,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
085472561,00019,08547256100019,O,,,,,,true,1,,21,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,1.828851,47.934917,0.81,housenumber,21 Rue Nationale 45140 Ormes,45235_zr2u6m_00021,G,21 RUE NATIONALE,
085480051,00029,08548005100029,O,,NN,,,,true,1,,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,60.2M,NAF1993,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
085773380,00028,08577338000028,O,1989-04-01,NN,,,,false,3,,12,,RUE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.829722,47.934515,0.97,housenumber,12 Rue Nationale 45140 Ormes,45235_zr2u6m_00012,G,12 RUE NATIONALE,
085773455,00010,08577345500010,O,,,,,,true,1,,186,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.814397,47.944607,0.82,housenumber,186 Rue Nationale 45140 Ormes,45235_zr2u6m_00186,G,186 RUE NATIONALE,
085780252,00046,08578025200046,O,1986-12-17,12,2020,,2023-07-02T20:13:56,true,4,ZI D'ORMES POLE 45,4,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.828519,47.946175,0.96,housenumber,4 Rue des Sablons 45140 Ormes,45235_0224_00004,G,4 RUE DES SABLONS,
085780864,00030,08578086400030,O,1987-07-27,NN,,,,false,4,,,,RUE,DE MONTBARY,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.3T,NAF1993,O,1.841105,47.944945,0.79,street,Rue de Monbary 45140 Ormes,45235_0186,G,RUE DE MONBARY,
085781896,00023,08578189600023,O,,,,,,true,1,,,,RUE,DU PARADIS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,73.07,NAP,N,1.822763,47.940815,0.96,street,Rue du Paradis 45140 Ormes,45235_0220,G,RUE DU PARADIS,
085974475,00015,08597447500015,O,1959-01-01,NN,,,,true,1,,,,LD,LES BARRES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,1.818297,47.938353,0.31,street,Boulevard Pierre de Ronsard 45140 Ormes,45235_0214,G,BOULEVARD PIERRE DE RONSARD,
086001153,00013,08600115300013,O,,,,,,true,1,,32,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.82805,47.935683,0.81,housenumber,32 Rue Nationale 45140 Ormes,45235_zr2u6m_00032,G,32 RUE NATIONALE,
086078797,00015,08607879700015,O,,,,,,true,1,,99,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,1.822822,47.939847,0.81,housenumber,99 Rue Nationale 45140 Ormes,45235_zr2u6m_00099,G,99 RUE NATIONALE,
086080868,00028,08608086800028,O,,NN,,,,true,1,,,,RUE,DE LA BORDE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.822747,47.947832,0.96,street,Rue de la Borde 45140 Ormes,45235_0060,G,RUE DE LA BORDE,
086180023,00045,08618002300045,O,2008-08-01,11,2020,,2022-08-29T09:03:10,false,1,DEPOT N 3,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,52.10B,NAFRev2,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
086180809,00047,08618080900047,O,1988-07-20,NN,,,2009-06-27T03:12:43,false,4,POLE 45,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
086280393,00116,08628039300116,O,1900-01-01,22,2020,,2022-08-29T09:03:10,false,5,,10,,RUE,DU PARADIS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.823186,47.94093,0.96,housenumber,10 Rue du Paradis 45140 Ormes,45235_0220_00010,G,10 RUE DU PARADIS,
086471224,00021,08647122400021,O,2018-01-01,11,2020,4332AA,2022-08-29T09:03:10,true,1,,22,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,GRIET MENUISERIE AGENCEMENT,43.32A,NAFRev2,O,1.831863,47.946762,0.96,housenumber,22 Rue des Sablons 45140 Ormes,45235_0224_00022,G,22 RUE DES SABLONS,
086670684,00017,08667068400017,O,,,,,,true,1,,14,,RUE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,1.82946,47.934683,0.97,housenumber,14 Rue Nationale 45140 Ormes,45235_zr2u6m_00014,G,14 RUE NATIONALE,
086670940,00013,08667094000013,O,,,,,,true,1,,44,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3C,NAF1993,N,1.827256,47.936298,0.81,housenumber,44 Rue Nationale 45140 Ormes,45235_zr2u6m_00044,G,44 RUE NATIONALE,
086780095,00021,08678009500021,O,1997-12-01,NN,,,,false,4,LE GALAXIE,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5B,NAF1993,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
086870367,00025,08687036700025,O,,,,,,true,1,,,,RTE,DE LA BORDE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.822747,47.947832,0.78,street,Rue de la Borde 45140 Ormes,45235_0060,G,RUE DE LA BORDE,
086880499,00040,08688049900040,O,,NN,,,,true,1,,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2M,NAF1993,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
087080701,00011,08708070100011,O,,,,,,true,1,,90,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.822727,47.940055,0.81,housenumber,90 Rue Nationale 45140 Ormes,45235_zr2u6m_00090,G,90 RUE NATIONALE,
087081253,00020,08708125300020,O,1987-07-10,12,2020,,2023-08-06T20:08:42,true,6,ZA POLE 45,,,RUE,DES VARENNES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.834392,47.943211,0.95,street,Rue des Varennes 45140 Ormes,45235_0062,G,RUE DES VARENNES,
087381109,00062,08738110900062,O,2000-05-19,NN,,,2019-06-24T13:06:46,true,5,PARC D'ACTIVITES POLE 45,,,RUE,DE MONBARY,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,47.99B,NAFRev2,O,1.841105,47.944945,0.95,street,Rue de Monbary 45140 Ormes,45235_0186,G,RUE DE MONBARY,
214502353,00011,21450235300011,O,1983-03-01,22,2020,,2022-08-29T09:07:20,true,4,,147,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.818347,47.942134,0.82,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
214502353,00029,21450235300029,O,1983-12-21,03,2020,,2022-08-29T09:07:20,false,3,,11,,RUE,DES TROIS CORNETS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,1.819218,47.941226,0.95,housenumber,11 Rue des Trois Cornets 45140 Ormes,45235_0240_00011,G,11 RUE DES TROIS CORNETS,
214502353,00037,21450235300037,O,1983-12-21,NN,,,,false,4,,151,,,ROUTE NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.811455,47.942102,0.95,street,Route Nationale 45140 Ormes,45235_0200,G,ROUTE NATIONALE,
214502353,00045,21450235300045,O,1985-08-01,NN,,,2023-04-11T09:58:25,false,3,MAIRIE,147,,RUE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,1.818347,47.942134,0.97,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
214502353,00052,21450235300052,O,1993-09-01,11,2020,,2022-08-29T09:07:20,false,4,,,,PL,CLEMENT MAROT,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.820053,47.939918,0.84,street,Place Clément Marot 45140 Ormes,45235_0108,G,PLACE CLEMENT MAROT,
214502353,00060,21450235300060,O,1993-01-01,NN,,,2017-07-24T15:35:04,false,4,MAIRIE,147,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2017-06-28,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.818347,47.942134,0.82,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
214502353,00078,21450235300078,O,1993-01-01,NN,,,,false,4,MAIRIE,147,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.818347,47.942134,0.82,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
214502353,00110,21450235300110,O,2016-03-30,,,,2023-02-24T11:22:25,false,1,MAIRIE,147,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2016-03-30,A,LOTISSEMENT LES ABRES,,,,42.99Z,NAFRev2,N,1.818347,47.942134,0.82,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
264501131,00017,26450113100017,O,1983-03-01,NN,,,2023-03-31T14:32:47,true,3,MAIRIE,147,,RUE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.818347,47.942134,0.97,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
264508854,00017,26450885400017,O,1993-02-01,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,147,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.818347,47.942134,0.82,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
274500776,00019,27450077600019,O,,,,,,true,1,,,,,,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300419413,00012,30041941300012,O,1900-01-01,NN,,,2008-01-04T19:10:15,true,4,MAIRIE,147,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.818347,47.942134,0.82,housenumber,147 Rue Nationale 45140 Ormes,45235_zr2u6m_00147,G,147 RUE NATIONALE,
300419652,00049,30041965200049,O,1995-10-01,NN,,,2020-08-25T10:21:42,true,5,LE GALAXIE,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,94.11Z,NAFRev2,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
300645124,00243,30064512400243,O,2002-02-01,NN,,,2006-11-25T09:12:01,false,3,CTRE ROUTIER POLE 45,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
301099651,00079,30109965100079,O,2020-06-30,12,2020,,2022-08-29T09:11:12,false,1,,,,RUE,DE LA PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,I-NOTSIS,62.02B,NAFRev2,O,1.828486,47.937984,0.84,street,Rue de Passée à Balance 45140 Ormes,45235_0221,G,RUE DE PASSEE A BALANCE,
301351649,00027,30135164900027,O,1982-07-17,NN,,,,true,1,,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,32.1A,NAF1993,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
302220694,00160,30222069400160,O,1998-01-01,NN,,,2019-04-26T08:03:08,true,1,,,,RUE,DU PARADIS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.6K,NAF1993,O,1.822763,47.940815,0.96,street,Rue du Paradis 45140 Ormes,45235_0220,G,RUE DU PARADIS,
302493002,00133,30249300200133,O,2008-02-06,,,,2012-05-02T14:27:49,false,2,,10,,RUE,DU PARADIS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.10Z,NAFRev2,O,1.823186,47.94093,0.96,housenumber,10 Rue du Paradis 45140 Ormes,45235_0220_00010,G,10 RUE DU PARADIS,
302527551,00048,30252755100048,O,2009-02-13,02,2020,,2022-08-29T09:11:35,true,1,,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,46.49Z,NAFRev2,O,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
302532155,00017,30253215500017,O,,NN,,,,true,1,,38,,RUE,DE LA BORDE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1G,NAF1993,N,1.818108,47.946796,0.96,housenumber,38 Rue de la Borde 45140 Ormes,45235_0060_00038,G,38 RUE DE LA BORDE,
302862768,00033,30286276800033,O,,,,,,true,1,,,,RUE,DE MONBARY,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,28.5D,NAF1993,N,1.841105,47.944945,0.95,street,Rue de Monbary 45140 Ormes,45235_0186,G,RUE DE MONBARY,
303985196,00029,30398519600029,O,1986-05-01,NN,,,,true,3,,127,,RUE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,1.820395,47.941106,0.97,housenumber,127 Rue Nationale 45140 Ormes,45235_zr2u6m_00127,G,127 RUE NATIONALE,
304577588,01290,30457758801290,O,2001-02-15,NN,,,,false,3,ZONE INDUSTRIELLE POLE 45,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,74.5B,NAF1993,,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
304577588,01639,30457758801639,O,2002-04-02,NN,,,,false,3,IMMEUBLE LE GALAXIE,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,74.5B,NAFRev1,,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
304802614,00038,30480261400038,O,2002-02-25,NN,,,2017-05-04T01:56:15,false,4,,14,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,32.50A,NAFRev2,O,1.842829,47.951749,0.95,housenumber,14 Rue des Châtaigniers 45140 Ormes,45235_0229_00014,G,14 RUE DES CHATAIGNIERS,
305205171,00039,30520517100039,O,1990-12-15,NN,,,,false,3,,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
305205171,00054,30520517100054,O,1994-07-01,NN,,,,false,4,ZA POLE 45,600,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,60.2M,NAF1993,O,1.844231,47.946618,0.95,housenumber,600 Rue des Châtaigniers 45140 Ormes,45235_0229_00600,G,600 RUE DES CHATAIGNIERS,
305758294,00022,30575829400022,O,,NN,,,,true,1,,21,,RUE,DES CHARRONNERIES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,1.821431,47.943017,0.96,housenumber,21 Rue des Charronneries 45140 Ormes,45235_0100_00021,G,21 RUE DES CHARRONNERIES,
306001637,00066,30600163700066,O,2019-08-02,11,2020,,2022-08-29T09:12:25,false,1,,16,,IMP,DE MONBARY,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2019-08-02,A,SGA J.MEYER,,,SGA J.MEYER,38.12Z,NAFRev2,O,1.834843,47.944109,0.85,housenumber,16 Impasse de Monbary 45140 Ormes,45235_0195_00016,G,16 IMPASSE DE MONBARY,
306487331,01364,30648733101364,O,2015-03-20,,,,2017-05-19T09:57:44,false,2,,2,,AV,CHARLES DE GAULLE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,64.19Z,NAFRev2,N,1.842488,47.952335,0.59,housenumber,2 Avenue du Général de Gaulle 45140 Ormes,45235_fz3p2b_00002,G,2 AVENUE DU GENERAL DE GAULLE,
306618455,00043,30661845500043,O,1981-12-01,,,,,false,4,ZI,,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,1.830276,47.946274,0.96,street,Rue des Sablons 45140 Ormes,45235_0224,G,RUE DES SABLONS,
307166934,00231,30716693400231,O,2005-07-01,12,2020,,2022-08-29T09:12:40,false,4,PARC D'ACTIVITES,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2022-07-21,A,SCANIA ORLEANS,,,,45.20B,NAFRev2,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
307965731,00069,30796573100069,O,1984-10-01,NN,,,,true,4,,71,,RTE,NATIONALE 157,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.825298,47.938009,0.68,housenumber,71 Rue Nationale 45140 Ormes,45235_zr2u6m_00071,G,71 RUE NATIONALE,
308162221,00029,30816222100029,O,,NN,,,,true,1,,55,,RUE,DE LA BORDE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,51.1R,NAF1993,N,1.82093,47.948176,0.96,housenumber,55 Rue de la Borde 45140 Ormes,45235_0060_00055,G,55 RUE DE LA BORDE,
309325025,00026,30932502500026,O,,,,,,true,1,,71,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.825298,47.938009,0.81,housenumber,71 Rue Nationale 45140 Ormes,45235_zr2u6m_00071,G,71 RUE NATIONALE,
309809366,00078,30980936600078,O,2005-01-01,NN,,,2016-04-26T01:58:38,true,4,,146,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,47.26Z,NAFRev2,O,1.818476,47.942214,0.82,housenumber,146 Rue Nationale 45140 Ormes,45235_zr2u6m_00146,G,146 RUE NATIONALE,
309926418,00026,30992641800026,O,1983-01-01,NN,,,2006-10-27T00:24:15,true,3,,,,RUE,DE PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,1.828486,47.937984,0.96,street,Rue de Passée à Balance 45140 Ormes,45235_0221,G,RUE DE PASSEE A BALANCE,
309959690,00038,30995969000038,O,,NN,,,,true,1,,1,,RUE,PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,69.12,NAP,N,1.826923,47.937371,0.95,housenumber,1 Rue de Passée à Balance 45140 Ormes,45235_0221_00001,G,1 RUE DE PASSEE A BALANCE,
310489075,00021,31048907500021,O,1987-12-30,NN,,,2011-04-28T00:13:22,false,4,,,,RUE,PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,1.828486,47.937984,0.95,street,Rue de Passée à Balance 45140 Ormes,45235_0221,G,RUE DE PASSEE A BALANCE,
310510649,00018,31051064900018,O,1977-01-01,NN,,,2014-07-08T00:15:07,true,5,,90,,RTE,NATIONALE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,96.02A,NAFRev2,O,1.822727,47.940055,0.81,housenumber,90 Rue Nationale 45140 Ormes,45235_zr2u6m_00090,G,90 RUE NATIONALE,
310968516,00164,31096851600164,O,1988-02-15,NN,,,2006-10-27T00:28:16,false,3,ZA,,,RUE,DES VARENNES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2005-03-14,F,GROUPE JET SERVICES,,,,70.2C,NAFRev1,N,1.834392,47.943211,0.95,street,Rue des Varennes 45140 Ormes,45235_0062,G,RUE DES VARENNES,
311248637,00390,31124863700390,O,1990-12-01,22,2020,,2023-01-04T16:20:15,false,4,,2,,RUE,DE GOURVILLE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,1.818578,47.94458,0.95,housenumber,2 Rue de Gourville 45140 Ormes,45235_0181_00002,G,2 RUE DE GOURVILLE,
311703060,00245,31170306000245,O,,NN,,,,true,1,,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,64.11,NAP,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
311799456,01701,31179945601701,O,2015-02-02,NN,,,2019-06-24T13:17:35,false,2,ZAC DES SABLONS,,,RUE,DE LA PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,52.29A,NAFRev2,O,1.828486,47.937984,0.84,street,Rue de Passée à Balance 45140 Ormes,45235_0221,G,RUE DE PASSEE A BALANCE,
312658370,00035,31265837000035,O,1991-02-01,NN,,,2006-11-25T09:30:51,true,3,ZA,,,RUE,PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,1.828486,47.937984,0.95,street,Rue de Passée à Balance 45140 Ormes,45235_0221,G,RUE DE PASSEE A BALANCE,
312730674,00354,31273067400354,O,2015-03-23,,,,2023-06-04T08:42:38,false,2,,2,,AV,DU GENERAL DE GAULLE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,62.02A,NAFRev2,N,1.842488,47.952335,0.88,housenumber,2 Avenue du Général de Gaulle 45140 Ormes,45235_fz3p2b_00002,G,2 AVENUE DU GENERAL DE GAULLE,
312937402,00039,31293740200039,O,1997-03-12,NN,,,,false,4,LE GALAXIE,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,45.3C,NAF1993,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
313276180,00020,31327618000020,O,,NN,,,,true,1,,1,,RUE,DU CHEMIN DE LA MESSE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,1.824698,47.938029,0.96,housenumber,1 Rue du Chemin de la Messe 45140 Ormes,45235_0104_00001,G,1 RUE DU CHEMIN DE LA MESSE,
313406522,00018,31340652200018,O,,,,,,true,1,,,,,LA RIFFAUDIERE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.00,NAP,N,1.78433,47.926582,0.58,street,La Canaudiere 45140 Ormes,45235_m4u46r,G,LA CANAUDIERE,
314103276,00015,31410327600015,O,,,,,,true,1,,12,,RUE,DU VAL D ORMES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.819945,47.942993,0.96,housenumber,12 Rue du Val d'Ormes 45140 Ormes,45235_0260_00012,G,12 RUE DU VAL D ORMES,
314428186,00071,31442818600071,O,1999-01-01,NN,,,,false,4,,6,,RUE,DU PARADIS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.4L,NAF1993,O,1.822572,47.94092,0.96,housenumber,6 Rue du Paradis 45140 Ormes,45235_0220_00006,G,6 RUE DU PARADIS,
314428186,00089,31442818600089,O,1999-01-01,NN,,,,false,4,PARC ACTIVITE ORMES SARAN,6,,RUE,DES SABLONS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.4L,NAF1993,O,1.828681,47.945602,0.96,interpolation,6 Rue des Sablons 45140 Ormes,,G,4 RUE DES SABLONS,
314438102,00043,31443810200043,O,2007-09-01,12,2020,,2022-08-29T09:14:34,true,3,ZAC DE GOUVILLE,38,,RUE,DES CHARONNERIES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,43.99C,NAFRev2,O,1.820001,47.94487,0.92,housenumber,38 Rue des Charronneries 45140 Ormes,45235_0100_00038,G,38 RUE DES CHARRONNERIES,
314694126,00058,31469412600058,O,1986-03-01,,,,,false,4,LE CHARMOY,71,,RTE,,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,60.2M,NAF1993,N,1.827198,47.934462,0.5,street,Allée de Charmoy 45140 Ormes,45235_0095,D,ALLEE DE CHARMOY,
314697657,00018,31469765700018,O,,,,,,true,1,,3,,RUE,PASSEE A BALANCE,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.827267,47.937527,0.95,housenumber,3 Rue de Passée à Balance 45140 Ormes,45235_0221_00003,G,3 RUE DE PASSEE A BALANCE,
315062752,01076,31506275201076,O,1992-10-01,NN,,,2016-04-26T02:13:58,false,5,,,,LD,MONBARY,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,52.10B,NAFRev2,O,1.841105,47.944945,0.93,street,Rue de Monbary 45140 Ormes,45235_0186,G,RUE DE MONBARY,
315334011,01376,31533401101376,O,1999-10-01,NN,,,2013-05-18T02:50:24,false,5,ZI,,,RUE,DE VARENNES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,52.29B,NAFRev2,O,1.834392,47.943211,0.84,street,Rue des Varennes 45140 Ormes,45235_0062,G,RUE DES VARENNES,
315483784,00049,31548378400049,O,2002-01-01,02,2020,,2023-06-22T10:52:43,false,4,POLE 45 LE GALAXIE,,,RUE,DES CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,71.12B,NAFRev2,O,1.842858,47.951792,0.95,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,
315493270,00146,31549327000146,O,2008-12-01,NN,,,2014-06-14T00:44:06,false,2,CENTRE ROUTIER POLE 45,,,RUE,DU PARADIS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2012-02-01,F,AD LOIRET,,,,45.20A,NAFRev2,O,1.822763,47.940815,0.96,street,Rue du Paradis 45140 Ormes,45235_0220,G,RUE DU PARADIS,
315997726,00023,31599772600023,O,1985-12-21,02,2020,,2022-08-29T09:15:07,true,5,ZI,,,RUE,DES VARENNES,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.834392,47.943211,0.95,street,Rue des Varennes 45140 Ormes,45235_0062,G,RUE DES VARENNES,
316329325,00021,31632932500021,O,1988-12-21,,,,,true,1,,,,RUE,CHATAIGNIERS,45140,ORMES,,,45235,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,74.1E,NAF1993,N,1.842858,47.951792,0.89,street,Rue des Châtaigniers 45140 Ormes,45235_0229,G,RUE DES CHATAIGNIERS,