siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202609,00011,21320260900011,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202609,00029,21320260900029,O,1983-12-21,01,2021,,2023-11-30T10:18:13,false,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203747,00013,26320374700013,O,1984-10-15,NN,,,2020-08-25T11:27:10,true,4,,,,,MAIRIE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.708302,43.380721,0.93,locality,Mairie 32420 Monbardon,32260_6rnc3t,G,MAIRIE,
302141148,00023,30214114800023,O,1900-01-01,,,,2011-04-28T00:11:02,false,4,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302141148,00031,30214114800031,O,1993-01-01,NN,,,,true,4,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305129801,00026,30512980100026,O,1986-09-08,NN,,,,true,1,,,,,MONBERLY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309226074,00024,30922607400024,O,1995-05-10,NN,,,2014-07-08T00:14:21,true,4,,,,LD,CASTEX,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,0.701767,43.381494,0.93,locality,Castex 32420 Monbardon,32260_nwpvrs,G,CASTEX,
325105468,00012,32510546800012,O,1982-06-25,NN,,,2008-01-04T19:03:27,true,3,,,,,AU VILLAGE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.707199,43.382629,0.65,locality,village 1 32420 Monbardon,32260_twy7bf,G,VILLAGE 1,
326424744,00018,32642474400018,O,,NN,,,,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.60,NAP,N,,,0,,,,,,
353157282,00016,35315728200016,O,1990-01-15,NN,,,2015-11-05T10:07:02,true,5,,,,LD,AU LARY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710567,43.380829,0.55,locality,Lary 2 32420 Monbardon,32260_az3v6n,G,LARY 2,
353157282,00024,35315728200024,O,2015-10-01,,,,2021-02-23T11:05:31,false,1,,,,,AU LARY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.39Z,NAFRev2,N,0.710567,43.380829,0.55,locality,Lary 2 32420 Monbardon,32260_az3v6n,G,LARY 2,
380451583,00047,38045158300047,O,2002-05-31,NN,,,2006-10-28T00:35:37,true,3,,,,LD,LES HOURADETS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,51.5A,NAFRev1,N,0.735857,43.376857,0.56,locality,Houradet 32420 Monbardon,32260_xpv5h5,G,HOURADET,
391938693,00010,39193869300010,O,1993-01-01,NN,,,2008-01-04T23:58:58,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391996329,00010,39199632900010,O,1993-07-01,NN,,,2008-01-04T23:59:50,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394051163,00019,39405116300019,O,1984-01-01,NN,,,2010-07-13T04:36:42,true,5,,,,,COT,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.47Z,NAFRev2,N,0.704542,43.370661,0.93,locality,Cot 32420 Monbardon,32260_y39t0s,G,COT,
396610743,00017,39661074300017,O,1900-01-01,,,,,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
417845534,00011,41784553400011,O,1981-01-01,NN,,,2008-12-01T14:09:52,true,3,,,,,BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,0.703009,43.37396,0.93,locality,Bernis 32420 Monbardon,32260_o8acz6,G,BERNIS,
417857307,00017,41785730700017,O,1988-01-01,NN,,,,true,1,,,,,BEL AIR,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.732122,43.380684,0.93,locality,Bel Air 32420 Monbardon,32260_v0ctbb,G,BEL AIR,
417864311,00010,41786431100010,O,1991-01-01,,,,,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417868544,00012,41786854400012,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871803,00017,41787180300017,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417872280,00017,41787228000017,O,1996-03-01,NN,,,2022-05-05T04:04:46,true,4,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417872751,00017,41787275100017,O,1998-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418990123,00014,41899012300014,O,1991-12-03,NN,,,,true,1,,,,,AU LARY,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.710567,43.380829,0.55,locality,Lary 2 32420 Monbardon,32260_az3v6n,G,LARY 2,
433441748,00012,43344174800012,P,2000-11-01,NN,,,2021-09-07T03:47:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONBARDON,,[ND],32260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
433441748,00020,43344174800020,P,2001-01-06,NN,,,2014-07-28T15:16:07,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONBARDON,,[ND],32260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-23,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
453381972,00018,45338197200018,O,2004-01-01,,,,2008-01-05T03:01:44,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487913022,00017,48791302200017,O,2006-01-01,,,,2019-03-27T09:10:26,true,2,LA PLAGNE,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA PLAGNE,,,,01.11Z,NAFRev2,N,0.703272,43.384436,0.36,locality,Plaine de Grazian 32420 Monbardon,32260_ai04zt,D,PLAINE DE GRAZIAN,
487913022,00025,48791302200025,O,2019-03-01,,,,2022-11-28T16:15:11,false,2,,,,,BOURGADE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,74.30Z,NAFRev2,N,0.70214,43.370868,0.93,locality,Bourgade 32420 Monbardon,32260_nxhoer,G,BOURGADE,
489277368,00010,48927736800010,O,2006-03-27,,,,2008-03-17T12:24:40,true,2,BORDENEUVE,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.724004,43.377705,0.93,locality,Bordeneuve 32420 Monbardon,32260_fatq6h,D,BORDENEUVE,
502606791,00015,50260679100015,O,2008-01-01,01,2021,,2023-11-30T10:19:29,true,1,,,,,COUGET,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.721552,43.376184,0.93,locality,Couget 32420 Monbardon,32260_ca0fkj,G,COUGET,
533971834,00015,53397183400015,O,2011-09-05,,,,2012-11-10T03:22:51,true,1,,,,LD,BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,47.91B,NAFRev2,N,0.703009,43.37396,0.93,locality,Bernis 32420 Monbardon,32260_o8acz6,G,BERNIS,
752247809,00029,75224780900029,P,2020-06-01,,,,2021-02-23T16:08:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONBARDON,,[ND],32260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
753625995,00026,75362599500026,O,2012-09-01,,,,2015-05-07T04:25:07,false,2,,,,LD,AU BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,70.22Z,NAFRev2,N,0.703009,43.37396,0.67,locality,Bernis 32420 Monbardon,32260_o8acz6,G,BERNIS,
777020256,00015,77702025600015,O,,,,,,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777020264,00019,77702026400019,O,,,,,2006-11-25T22:08:47,true,1,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
777020272,00012,77702027200012,O,1900-01-01,NN,,,2008-01-05T03:02:46,true,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788158475,03867,78815847503867,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791948292,00028,79194829200028,O,2014-10-11,,,1413ZA,2016-09-22T12:15:04,false,2,,,,,LIEU DIT GERMANET,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,MADAME JACQUELINE,14.13Z,NAFRev2,N,0.734602,43.376925,0.93,locality,Germanet 32420 Monbardon,32260_rd3lz0,G,GERMANET,
799288196,00048,79928819600048,O,2021-05-03,,,,2022-07-19T15:15:55,true,2,,3,,,VILLAGE MANDURRE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,74.30Z,NAFRev2,N,0.706391,43.384294,0.56,street,Allee Mandurre 32420 Monbardon,32260_1zb91h,G,ALLEE MANDURRE,
840394001,00019,84039400100019,O,2018-05-21,,,,2021-04-16T19:33:27,true,1,,,,LD,LASTAILLADES,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,68.20B,NAFRev2,N,0.722889,43.377732,0.93,locality,Lastaillades 32420 Monbardon,32260_3mlzg1,G,LASTAILLADES,
878672492,00013,87867249200013,P,2019-11-05,,,8121ZZ,2020-01-29T03:37:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONBARDON,,[ND],32260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
880221064,00012,88022106400012,O,2010-07-29,,,,2019-12-31T20:00:47,true,1,MAIRIE,,,,,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,94.99Z,NAFRev2,N,0.708302,43.380721,0.93,locality,Mairie 32420 Monbardon,32260_6rnc3t,D,MAIRIE,
880930235,00010,88093023500010,P,2019-12-01,,,,2020-11-11T04:06:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONBARDON,,[ND],32260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
881247233,00011,88124723300011,O,2019-11-03,,,2313ZC,2021-02-02T08:32:47,true,2,,,,LD,BERNIS,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,23.13Z,NAFRev2,N,0.703009,43.37396,0.93,locality,Bernis 32420 Monbardon,32260_o8acz6,G,BERNIS,
901563486,00215,90156348600215,O,2021-08-25,,,,2021-09-15T15:12:38,false,1,,,,LD,LAPLAGNE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,35.11Z,NAFRev2,N,0.706959,43.373714,0.3,street,Route de Boulogne 32420 Monbardon,32260_i3582d,G,ROUTE DE BOULOGNE,
951836568,00018,95183656800018,O,2023-04-18,,,,2023-05-06T15:53:54,true,1,,,,,MANDURRE,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,68.20B,NAFRev2,N,0.706689,43.385528,0.93,locality,Mandurre 32420 Monbardon,32260_71i1b8,G,MANDURRE,
982372286,00012,98237228600012,O,2023-12-08,,,,2023-12-11T09:08:53,true,1,GARRIATS,377,,RTE,DE PUYMAURIN,32420,MONBARDON,,,32260,,,,,,,,,,,,,,,,,,,2023-12-08,A,,,,REIKI-LIBRE 32,96.09Z,NAFRev2,N,0.716922,43.379875,0.85,housenumber,377 Route de Puymaurin 32420 Monbardon,32260_uoo1c4_00377,G,377 ROUTE DE PUYMAURIN,
