id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,2.012968,49.753203
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,2990,2.014499,49.752346
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,3260,2.014403,49.751493
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,2.014304,49.751122
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,2.014076,49.750816
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,730,2.014013,49.750602
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.013901,49.750482
2021-1366585,2021-03-31,000003,Vente,539598,,,BOIS DES VIGNES,B006,80290,80083,Bergicourt,80,,,800830000A0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,144235,2.017704,49.750821
2021-1366585,2021-03-31,000003,Vente,539598,5038,,BOIS DES VIGNES,B006,80290,80083,Bergicourt,80,,,800830000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.022366,49.751493
2021-1366585,2021-03-31,000003,Vente,539598,,,LE BOIRIER,B002,80290,80083,Bergicourt,80,,,800830000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,8420,2.016147,49.752381
2021-1366585,2021-03-31,000003,Vente,539598,,,LE BOIRIER,B002,80290,80083,Bergicourt,80,,,800830000A0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,2.016095,49.753265
2021-1366585,2021-03-31,000003,Vente,539598,,,LE BOIRIER,B002,80290,80083,Bergicourt,80,,,800830000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,2.01651,49.752983
2021-1366585,2021-03-31,000003,Vente,539598,,,LE BOIRIER,B002,80290,80083,Bergicourt,80,,,800830000A0090,,,,,,,,,,,,,0,,,,,L,landes,,,2460,2.016936,49.752749
2021-1366585,2021-03-31,000003,Vente,539598,,,LE BOIRIER,B002,80290,80083,Bergicourt,80,,,800830000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,2.017047,49.752237
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,2560,2.01738,49.752906
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,2210,2.01864,49.752738
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,2440,2.01964,49.752447
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,2260,2.020869,49.752247
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,1375,2.021807,49.75198
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,4805,2.022434,49.752025
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,1870,2.021364,49.75238
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,5627,2.019582,49.752892
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,2813,2.019582,49.752892
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.02038,49.75284
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.019591,49.753097
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,915,2.019069,49.75334
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,865,2.018604,49.753463
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.016601,49.753895
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,5310,2.016995,49.7536
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,1010,2.01693,49.753273
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.016303,49.753614
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.016077,49.753677
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,2590,2.015655,49.753647
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.015028,49.753795
2021-1366585,2021-03-31,000003,Vente,539598,,,LES VIGNES,B044,80290,80083,Bergicourt,80,,,800830000A0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2436,2.019001,49.750521
2021-1366585,2021-03-31,000003,Vente,539598,,,LES VIGNES,B044,80290,80083,Bergicourt,80,,,800830000A0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1624,2.018246,49.750147
2021-1366585,2021-03-31,000003,Vente,539598,,,LES VIGNES,B044,80290,80083,Bergicourt,80,,,800830000A0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2480,2.017644,49.749677
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CHEMIN DES FLOTS,B015,80290,80083,Bergicourt,80,,,800830000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.016109,49.747093
2021-1366585,2021-03-31,000003,Vente,539598,,,BOIS DES VIGNES,B006,80290,80083,Bergicourt,80,,,800830000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,4810,2.018163,49.752536
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,2010,2.017994,49.753346
2021-1366585,2021-03-31,000003,Vente,539598,,,VALLEE DU VERT,B043,80290,80083,Bergicourt,80,,,800830000A0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4563,2.013977,49.753303
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,7441,2.013372,49.75285
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18812,2.013422,49.751842
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.013669,49.750757
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CERISIER,B009,80290,80083,Bergicourt,80,,,800830000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1614,2.013679,49.750339
2021-1366585,2021-03-31,000003,Vente,539598,,,LA CARRIERE,B008,80290,80083,Bergicourt,80,,,800830000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,4267,2.015282,49.749266
2021-1366585,2021-03-31,000003,Vente,539598,,,LA CARRIERE,B008,80290,80083,Bergicourt,80,,,800830000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,805,2.015528,49.748766
2021-1366585,2021-03-31,000003,Vente,539598,,,LA CARRIERE,B008,80290,80083,Bergicourt,80,,,800830000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.015506,49.748297
2021-1366585,2021-03-31,000003,Vente,539598,,,LA CARRIERE,B008,80290,80083,Bergicourt,80,,,800830000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.015428,49.748133
2021-1366585,2021-03-31,000003,Vente,539598,,,LA CARRIERE,B008,80290,80083,Bergicourt,80,,,800830000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,116,2.015368,49.747976
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CHEMIN DES FLOTS,B015,80290,80083,Bergicourt,80,,,800830000A0416,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.015347,49.747689
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CHEMIN DES FLOTS,B015,80290,80083,Bergicourt,80,,,800830000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,151,2.015479,49.747599
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CHEMIN DES FLOTS,B015,80290,80083,Bergicourt,80,,,800830000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.01568,49.747522
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CHEMIN DES FLOTS,B015,80290,80083,Bergicourt,80,,,800830000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.015871,49.746778
2021-1366585,2021-03-31,000003,Vente,539598,,,LE CHEMIN DES FLOTS,B015,80290,80083,Bergicourt,80,,,800830000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2163,2.01581,49.747178
2021-1370119,2021-11-16,000001,Vente,93500,50,,RUE CARUETTE,0043,80290,80083,Bergicourt,80,,,800830000C0287,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,455,2.022824,49.748599
2021-1370119,2021-11-16,000001,Vente,93500,50,,RUE CARUETTE,0043,80290,80083,Bergicourt,80,,,800830000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.022824,49.748599
2021-1370119,2021-11-16,000001,Vente,93500,50,,RUE CARUETTE,0043,80290,80083,Bergicourt,80,,,800830000C0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.022824,49.748599
2021-1370119,2021-11-16,000001,Vente,93500,,,LE VILLAGE,B045,80290,80083,Bergicourt,80,,,800830000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,508,2.022893,49.748486
2021-1370181,2021-11-10,000001,Vente,299000,,,LE VILLAGE,B045,80290,80083,Bergicourt,80,,,800830000C0226,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.027667,49.747608
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,50,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,1,Maison,148,7,BS,taillis sous futaie,,,2686,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1020,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,1,Maison,148,7,P,prés,,,1020,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2686,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2686,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.027959,49.747573
2021-1370181,2021-11-10,000001,Vente,299000,19,,RUE DU PIERRE,0060,80290,80083,Bergicourt,80,,,800830000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1020,2.027959,49.747573
