id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708837,2019-02-06,000001,Vente,110000,3,,RTE DE PITHIVIERS,0058,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0144,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,197,2.327515,48.080854
2019-708837,2019-02-06,000001,Vente,110000,3,,RTE DE PITHIVIERS,0058,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0144,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,821,2.327515,48.080854
2019-708858,2019-02-11,000001,Vente,97496,,,NERMONT,B052,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,10460,2.339079,48.0907
2019-709154,2019-05-27,000001,Vente,1500,,,LA BOULINIERE,B090,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.307393,48.057018
2019-709472,2019-08-02,000001,Vente,700,,,LA POINTE,B064,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.326529,48.082635
2019-709584,2019-09-14,000001,Vente,85000,7,,RUE DE LA POSTE,0060,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,609,2.333717,48.069544
2019-709584,2019-09-14,000001,Vente,85000,7,,RUE DE LA POSTE,0060,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0198,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,391,2.333503,48.06932
2019-709586,2019-09-14,000001,Vente,115000,9,,RUE DE LA POSTE,0060,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,604,2.333528,48.069751
2019-709586,2019-09-14,000001,Vente,115000,9,,RUE DE LA POSTE,0060,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0199,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,604,2.333391,48.069374
2019-709611,2019-09-19,000001,Vente,121000,,,RTE DE COURCELLES,0019,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZC0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,2.338735,48.070728
2019-709611,2019-09-19,000001,Vente,121000,11,A,RTE DE COURCELLES,0019,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZC0319,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,2.338759,48.07101
2019-709611,2019-09-19,000001,Vente,121000,11,A,RTE DE COURCELLES,0019,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZC0319,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,652,2.338759,48.07101
2019-709709,2019-10-04,000001,Vente,160800,2,,RUE DE LA FONTAINE AU BEURRE,0033,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZH0485,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,950,2.311462,48.051312
2019-709709,2019-10-04,000001,Vente,160800,2,,RUE DE LA FONTAINE AU BEURRE,0033,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZH0485,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.311462,48.051312
2019-709776,2019-11-07,000001,Vente,110000,7,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0132,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,545,2.330149,48.06621
2019-709776,2019-11-07,000001,Vente,110000,,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,2.330067,48.066034
2019-709776,2019-11-07,000001,Vente,110000,,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,2.330337,48.066071
2019-709842,2019-12-02,000001,Vente,45000,,,TROMPE BOUTEILLE,B082,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,9327,2.336666,48.087407
2019-709842,2019-12-02,000001,Vente,45000,,,TROMPE BOUTEILLE,B082,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,4663,2.336666,48.087407
2019-709842,2019-12-02,000001,Vente,45000,,,TROMPE BOUTEILLE,B082,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.336413,48.087636
2019-709842,2019-12-02,000001,Vente,45000,,,TROMPE BOUTEILLE,B082,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.336413,48.087636
2019-709842,2019-12-02,000001,Vente,45000,,,LES TROIS MAISONS,B081,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,15790,2.330662,48.077846
2019-709884,2019-11-26,000002,Vente,105000,67,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZD0366,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,2.335975,48.068684
2019-709892,2019-11-13,000001,Vente,18000,,,RTE DE PITHIVIERS,0058,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZA0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,982,2.326397,48.081301
2019-709923,2019-12-07,000002,Vente,1,,,L OUCHE A BIDAULT,B054,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZE0445,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.323347,48.059584
2019-709927,2019-12-12,000002,Vente,464,1,,RTE DE VILLENEUVE,0066,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZE0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,2.322323,48.060831
2019-709927,2019-12-12,000002,Vente,464,1,,RTE DE VILLENEUVE,0066,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZE0443,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.322114,48.060932
2019-709931,2019-11-29,000001,Vente,38256,3,,RTE DE VILLENEUVE,0066,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZE0200,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,500,2.321896,48.060874
2019-709931,2019-11-29,000001,Vente,38256,3,,RTE DE VILLENEUVE,0066,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZE0200,,,,,,,,,,,,,0,1,Maison,196,5,AG,terrains d'agrément,,,787,2.321896,48.060874
2019-709931,2019-11-29,000001,Vente,38256,,,RTE DE VILLENEUVE,0066,45340,45220,Nancray-sur-Rimarde,45,,,45220000ZE0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,662,2.322159,48.06067
2019-709994,2019-12-18,000001,Vente,75000,,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,2.332821,48.068655
2019-709994,2019-12-18,000001,Vente,75000,38,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0172,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,505,2.333086,48.068693
2019-709994,2019-12-18,000001,Vente,75000,,,RUE JULES CESAR,0032,45340,45220,Nancray-sur-Rimarde,45,,,45220000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.333293,48.068728
