id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988951,2019-01-07,000001,Vente,185000,8,,RUE CAMP DEL PLA,1515,66400,66160,Reynès,66,,,66160000AO0774,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,281,2.714413,42.493966
2019-989180,2019-01-21,000001,Vente terrain à bâtir,40000,11,,CLOS DE LA FORGE,0861,66400,66160,Reynès,66,,,66160000AP0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.698943,42.484216
2019-989227,2019-02-08,000001,Vente,13500,,,LES QUINTANES NORD,B038,66400,66160,Reynès,66,,,66160000AK0500,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.722906,42.487449
2019-989227,2019-02-08,000001,Vente,13500,,,LES QUINTANES NORD,B038,66400,66160,Reynès,66,,,66160000AK0501,,,,,,,,,,,,,0,,,,,T,terres,,,3780,2.723576,42.487498
2019-989935,2019-03-18,000001,Vente,8000,,,PUIG LLOBER,B075,66400,66160,Reynès,66,,,66160000AE0185,,,,,,,,,,,,,0,,,,,L,landes,,,9500,2.704145,42.494946
2019-990103,2019-03-21,000001,Vente,456400,14,,CLOS DE LA FORGE,0861,66400,66160,Reynès,66,,,66160000AP0705,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,561,2.699916,42.48298
2019-990103,2019-03-21,000001,Vente,456400,12,,CLOS DE LA FORGE,0861,66400,66160,Reynès,66,,,66160000AP0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.699626,42.48286
2019-990261,2019-04-01,000001,Vente,105000,142,,PONT DE REINERS,B071,66400,66160,Reynès,66,,,66160000AO0525,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,229,2.715957,42.494426
2019-990321,2019-03-28,000001,Vente,186470,,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0349,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,4810,2.712451,42.472583
2019-990321,2019-03-28,000001,Vente,186470,,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0350,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.712098,42.472672
2019-990321,2019-03-28,000001,Vente,186470,,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,410,2.712675,42.472525
2019-990321,2019-03-28,000001,Vente,186470,,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0352,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,910,2.712623,42.472336
2019-990321,2019-03-28,000001,Vente,186470,,,EL LLORET,B044,66400,66160,Reynès,66,,,66160000AM0370,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,835,2.717917,42.470024
2019-990321,2019-03-28,000001,Vente,186470,393,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0493,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,468,2.712925,42.472374
2019-990441,2019-04-03,000001,Vente,198000,,,EL ROC,B083,66400,66160,Reynès,66,,,66160000AM0295,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1270,2.70881,42.473274
2019-990441,2019-04-03,000001,Vente,198000,,,EL ROC,B083,66400,66160,Reynès,66,,,66160000AM0296,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,760,2.70846,42.473058
2019-990441,2019-04-03,000001,Vente,198000,,,EL ROC,B083,66400,66160,Reynès,66,,,66160000AM0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,2.708649,42.473311
2019-990441,2019-04-03,000001,Vente,198000,,,EL ROC,B083,66400,66160,Reynès,66,,,66160000AM0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,535,2.708407,42.473475
2019-990441,2019-04-03,000001,Vente,198000,,,EL ROC,B083,66400,66160,Reynès,66,,,66160000AM0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,2.708224,42.473171
2019-990441,2019-04-03,000001,Vente,198000,20,,EL ROC,B083,66400,66160,Reynès,66,,,66160000AM0300,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,2.708373,42.473063
2019-990455,2019-04-04,000001,Vente,1200,,,SERRAT DEL VENTOS NORD,B087,66400,66160,Reynès,66,,,66160000AK0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,2.728454,42.48504
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0071,,,,,,,,,,,,,0,,,,,L,landes,,,965,2.716443,42.49053
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1885,2.71597,42.490374
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.715988,42.490656
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0076,,,,,,,,,,,,,0,,,,,T,terres,,,1335,2.715536,42.490559
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.715377,42.490498
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.715177,42.490375
2019-990615,2019-04-18,000001,Vente,199280,545,,RTE DE LAS QUINTANES,7460,66400,66160,Reynès,66,,,66160000AK0079,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,220,2.71517,42.490591
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.715182,42.490697
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0080,,,,,,,,,,,,,0,,,,,T,terres,,,1107,2.715182,42.490697
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3955,2.716234,42.490241
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,550,2.716804,42.490034
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0166,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.717022,42.490159
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0167,,,,,,,,,,,,,0,,,,,L,landes,,,1435,2.717113,42.490287
2019-990615,2019-04-18,000001,Vente,199280,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0168,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.717251,42.490422
2019-990624,2019-04-30,000001,Vente,65000,150,,PONT DE REINERS,B071,66400,66160,Reynès,66,,,66160000AO0091,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,121,2.716372,42.494147
2019-990825,2019-05-09,000001,Vente,15000,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0817,,,,,,,,,,,,,0,,,,,P,prés,,,2249,2.71677,42.488474
2019-990825,2019-05-09,000001,Vente,15000,,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0819,,,,,,,,,,,,,0,,,,,P,prés,,,2153,2.716629,42.488341
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9115,2.720935,42.465357
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0002,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.72153,42.465093
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3320,2.721533,42.465487
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0004,,,,,,,,,,,,,0,,,,,S,sols,,,1660,2.722297,42.465106
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,62825,2.724069,42.467713
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,25500,2.725267,42.46878
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,550,2.724773,42.469545
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6400,2.724447,42.469653
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,795,2.72348,42.468652
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,16800,2.723442,42.467477
2019-991014,2019-05-14,000001,Vente,515000,31,B,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0014,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,640,2.72401,42.467366
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,113500,2.722549,42.467946
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,3325,2.720627,42.467514
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0017,,,,,,,,,,,,,0,,,,,L,landes,,,48450,2.719703,42.466989
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0018,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.719713,42.469558
2019-991014,2019-05-14,000001,Vente,515000,,,L AMORER,B031,66400,66160,Reynès,66,,,661600000D0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,78845,2.717549,42.470747
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,526600,2.721515,42.45618
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0103,,,,,,,,,,,,,0,,,,,L,landes,,,12325,2.725647,42.454106
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0104,,,,,,,,,,,,,0,,,,,L,landes,,,14525,2.724064,42.457724
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,30575,2.719289,42.463052
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0106,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.718163,42.4628
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,205450,2.725081,42.464228
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0108,,,,,,,,,,,,,0,,,,,L,landes,,,11500,2.727486,42.463453
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,10720,2.726447,42.464489
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0110,,,,,,,,,,,,,0,,,,,S,sols,,,930,2.726593,42.464408
2019-991014,2019-05-14,000001,Vente,515000,,,MAS D EN GUIX,B055,66400,66160,Reynès,66,,,661600000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,117725,2.729849,42.466046
2019-991307,2019-05-28,000001,Vente,1,,,LES VINYASSES DU NORD,B040,66400,66160,Reynès,66,,,66160000AH0859,,,,,,,,,,,,,0,,,,,T,terres,,,1902,2.718001,42.496258
2019-991307,2019-05-28,000001,Vente,1,,,LES VINYASSES DU NORD,B040,66400,66160,Reynès,66,,,66160000AH0860,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.718179,42.496656
2019-991307,2019-05-28,000002,Vente,1,,,LES VINYASSES DU NORD,B040,66400,66160,Reynès,66,,,66160000AH0861,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.71807,42.496932
2019-991307,2019-05-28,000002,Vente,1,,,LES VINYASSES DU NORD,B040,66400,66160,Reynès,66,,,66160000AH0869,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.718071,42.496958
2019-991307,2019-05-28,000002,Vente,1,,,LA PALMERA,B069,66400,66160,Reynès,66,,,66160000AH1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1659,2.718453,42.497355
2019-991307,2019-05-28,000002,Vente,1,,,LA PALMERA,B069,66400,66160,Reynès,66,,,66160000AH1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,2.717878,42.497035
2019-991412,2019-06-03,000001,Vente,239970,21,,RUE DE LA PALMERE,0141,66400,66160,Reynès,66,,,66160000AH1040,,,,,,,,,,,,,0,1,Maison,134,6,AB,terrains a bâtir,,,380,2.718875,42.497733
2019-991490,2019-06-06,000001,Vente,132000,21,,RTE D'AMELIE,0340,66400,66160,Reynès,66,,,66160000AP0636,,,3,85.96,,,,,,,,,1,2,Appartement,85,3,,,,,,2.693608,42.484632
2019-991559,2019-06-05,000001,Vente,210000,24,,RUE DE LA PALMERE,0141,66400,66160,Reynès,66,,,66160000AH1015,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,326,2.719014,42.497425
2019-991741,2019-07-03,000001,Vente,550000,,,LE VILLAGE,B100,66400,66160,Reynès,66,,,66160000AM0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,14680,2.701885,42.469785
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1005,2.700757,42.470525
2019-991741,2019-07-03,000001,Vente,550000,67,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0306,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,305,2.70041,42.470306
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0307,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.700657,42.470158
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0308,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,4055,2.700253,42.470007
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0309,,,,,,,,,,,,,0,,,,,T,terres,,,1525,2.70024,42.469564
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2285,2.700744,42.469474
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16800,2.699695,42.469216
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,50,2.700208,42.470351
2019-991741,2019-07-03,000001,Vente,550000,,,CANADELLS,B016,66400,66160,Reynès,66,,,66160000AP0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,200,2.700253,42.470423
2019-991741,2019-07-03,000001,Vente,550000,,,LA MUNTANYOLA,B067,66400,66160,Reynès,66,,,661600000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29605,2.701466,42.467797
2019-991741,2019-07-03,000001,Vente,550000,,,LA MUNTANYOLA,B067,66400,66160,Reynès,66,,,661600000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,953,2.701537,42.468565
2019-991847,2019-07-01,000001,Vente,415000,7,,RUE CAMP DEL PLA,1515,66400,66160,Reynès,66,,,66160000AO0727,,,,,,,,,,,,,0,1,Maison,157,3,AB,terrains a bâtir,,,2251,,
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,9600,2.686326,42.499944
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0085,,,,,,,,,,,,,0,,,,,L,landes,,,2095,2.68717,42.499573
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,2.687968,42.499282
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,2.687439,42.49932
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,2.686939,42.499287
2019-992029,2019-06-28,000001,Vente,325000,214,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0090,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,440,2.68642,42.499354
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,2060,2.686131,42.499433
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,8355,2.685782,42.499161
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0093,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,3515,2.685676,42.498814
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0094,,,,,,,,,,,,,0,,,,,L,landes,,,12745,2.684817,42.498941
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.683428,42.498264
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3850,2.682806,42.497868
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,2.683568,42.497935
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0101,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.683509,42.497529
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0106,,,,,,,,,,,,,0,,,,,L,landes,,,10490,2.685765,42.49772
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1820,2.686231,42.49782
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0108,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1955,2.686054,42.498086
2019-992029,2019-06-28,000001,Vente,325000,,,MIRLO,B065,66400,66160,Reynès,66,,,66160000AC0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,845,2.686892,42.499103
2019-992029,2019-06-28,000001,Vente,325000,,,CAMP D EN SERIS,B012,66400,66160,Reynès,66,,,66160000AE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8225,2.688771,42.504286
2019-992029,2019-06-28,000001,Vente,325000,,,CAMP D EN SERIS,B012,66400,66160,Reynès,66,,,66160000AE0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,4120,2.688939,42.503466
2019-992052,2019-07-10,000001,Vente,4000,,,LA BECEDA,B009,66400,66160,Reynès,66,,,661600000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,76150,2.726236,42.450846
2019-992052,2019-07-10,000001,Vente,4000,,,LA BECEDA,B009,66400,66160,Reynès,66,,,661600000D0052,,,,,,,,,,,,,0,,,,,L,landes,,,14475,2.725419,42.448248
2019-992052,2019-07-10,000001,Vente,4000,,,LA BECEDA,B009,66400,66160,Reynès,66,,,661600000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2325,2.725239,42.448264
2019-992119,2019-07-16,000001,Vente,316500,12,,RUE DU CANIGOUNENC,1531,66400,66160,Reynès,66,,,66160000AO0812,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,682,2.71424,42.494715
2019-992119,2019-07-16,000001,Vente,316500,12,,RUE DU CANIGOUNENC,1531,66400,66160,Reynès,66,,,66160000AO0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.71424,42.494715
2019-992119,2019-07-16,000001,Vente,316500,12,,RUE DU CANIGOUNENC,1531,66400,66160,Reynès,66,,,66160000AO0812,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,300,2.71424,42.494715
2019-992119,2019-07-16,000001,Vente,316500,12,,RUE DU CANIGOUNENC,1531,66400,66160,Reynès,66,,,66160000AO0812,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,682,2.71424,42.494715
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,700,2.726758,42.496542
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0182,,,,,,,,,,,,,0,,,,,L,landes,,,176,2.72691,42.4965
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,460,2.726817,42.496926
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0192,,,,,,,,,,,,,0,,,,,L,landes,,,823,2.727184,42.49668
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,2.727507,42.49675
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,2.727357,42.497246
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0204,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.727932,42.497545
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,2.72755,42.497819
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1760,2.727141,42.498726
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,26721,2.726856,42.500341
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0230,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,125,2.72642,42.499094
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,59,2.726789,42.497382
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3180,2.726758,42.498413
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0244,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,3630,2.725552,42.498409
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,45,2.726516,42.497333
2019-992232,2019-07-24,000001,Vente,,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,140,2.726335,42.497169
2019-992340,2019-07-15,000001,Vente,20000,,,LE VILLAGE,B100,66400,66160,Reynès,66,,,66160000AM0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15175,2.710295,42.477246
2019-992340,2019-07-15,000001,Vente,20000,,,LE VILLAGE,B100,66400,66160,Reynès,66,,,66160000AM0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5635,2.712553,42.479653
2019-992340,2019-07-15,000001,Vente,20000,,,LE VILLAGE,B100,66400,66160,Reynès,66,,,66160000AM0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,57000,2.710577,42.478805
2019-992404,2019-08-05,000001,Vente,90000,129,,PUIG D EN QUEROL,B074,66400,66160,Reynès,66,,,66160000AK0030,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,130,2.717562,42.494178
2019-992438,2019-08-02,000001,Vente,2500,,,SANT PAU,B085,66400,66160,Reynès,66,,,66160000AI0119,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,6370,2.724781,42.500993
2019-992626,2019-08-09,000001,Vente,125000,,,EL VILAR,B098,66400,66160,Reynès,66,,,66160000AH1088,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.710738,42.498672
2019-992626,2019-08-09,000001,Vente,125000,5002,F,RUE DU VEINAT,0750,66400,66160,Reynès,66,,,66160000AH1089,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,117,2.710651,42.498846
2019-992741,2019-08-05,000001,Vente,232840,7,,RTE D'ALS ANDROUIX,0380,66400,66160,Reynès,66,,,66160000AN0392,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719214,42.485392
2019-992741,2019-08-05,000001,Vente,232840,7,,RTE D'ALS ANDROUIX,0380,66400,66160,Reynès,66,,,66160000AN0392,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719214,42.485392
2019-992741,2019-08-05,000001,Vente,232840,7,,RTE D'ALS ANDROUIX,0380,66400,66160,Reynès,66,,,66160000AN0392,,,22,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.719214,42.485392
2019-992859,2019-08-29,000001,Vente,156000,,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0355,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.713107,42.472305
2019-992859,2019-08-29,000001,Vente,156000,30,,LA CREU,B022,66400,66160,Reynès,66,,,66160000AM0356,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,140,2.713063,42.472475