siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603120,00016,21260312000016,O,1983-03-01,11,2019,,2021-10-27T08:07:31,true,4,HOTEL DE VILLE,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.806404,44.595947,0.44,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,D,LE VILLAGE,
212603120,00032,21260312000032,O,1983-12-21,03,2019,,2021-10-27T08:07:31,false,4,,1,,PL,DES ECOLES,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ROBERT GOULET,,,,85.20Z,NAFRev2,N,4.807889,44.596676,0.82,housenumber,1 Place des Ecoles 26740 Saint-Marcel-lès-Sauzet,26312_0019_00001,G,1 PLACE DES ECOLES,
212603120,00040,21260312000040,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252600846,00015,25260084600015,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,4.806404,44.595947,0.44,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
262603079,00019,26260307900019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.805311,44.595955,0.92,street,Place de la Mairie 26740 Saint-Marcel-lès-Sauzet,26312_0030,D,PLACE DE LA MAIRIE,
292602471,00016,29260247100016,O,1959-01-31,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.1C,NAFRev1,N,4.805311,44.595955,0.92,street,Place de la Mairie 26740 Saint-Marcel-lès-Sauzet,26312_0030,D,PLACE DE LA MAIRIE,
300595535,00026,30059553500026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
300971843,00036,30097184300036,O,1986-10-09,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CHENES VERTS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4R,NAF1993,N,4.807549,44.60292,0.64,street,Hameau du Chene Vert 26740 Saint-Marcel-lès-Sauzet,26312_A008,G,HAMEAU DU CHENE VERT,
303357420,00015,30335742000015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,MAIRIE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.805311,44.595955,0.92,street,Place de la Mairie 26740 Saint-Marcel-lès-Sauzet,26312_0030,G,PLACE DE LA MAIRIE,
304725427,00021,30472542700021,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA MAIRIE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.805311,44.595955,0.83,street,Place de la Mairie 26740 Saint-Marcel-lès-Sauzet,26312_0030,G,PLACE DE LA MAIRIE,
305169096,00032,30516909600032,O,2002-03-20,NN,,,2019-11-14T14:00:27,true,6,,11,A,RUE,LE PANORAMA,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,JM FERMETURES,46.19B,NAFRev2,N,4.806472,44.600485,0.8,housenumber,11a Rue du Panorama 26740 Saint-Marcel-lès-Sauzet,26312_0042_00011_a,G,11A RUE DU PANORAMA,
309446961,00018,30944696100018,O,1977-01-01,,,,2019-11-14T14:00:27,true,3,,,,LD,CHARMANJON,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,70.2C,NAF1993,N,4.805014,44.592041,0.93,street,Rue des Charmanjon 26740 Saint-Marcel-lès-Sauzet,26312_0010,G,RUE DES CHARMANJON,
309588648,00027,30958864800027,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,13,,LOT,LE CLOS FLEURI,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,4.804221,44.594242,0.9,housenumber,13 Lotissement le Clos Fleuri 26740 Saint-Marcel-lès-Sauzet,26312_a010_00013,G,13 LOTISSEMENT LE CLOS FLEURI,
310455704,00018,31045570400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,CHARMANJON,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,4.805014,44.592041,0.93,street,Rue des Charmanjon 26740 Saint-Marcel-lès-Sauzet,26312_0010,G,RUE DES CHARMANJON,
310716311,00025,31071631100025,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
313104903,00015,31310490300015,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE L AVALANCHE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
314540998,00015,31454099800015,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,L AVALANCHE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.810828,44.605828,0.49,street,Lavalenche 26740 Saint-Marcel-lès-Sauzet,26312_h66hly,G,LAVALENCHE,
315177261,00015,31517726100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DES BOEUFS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2E,NAF1993,N,4.810501,44.597359,0.83,street,Chemin des Boeufs 26740 Saint-Marcel-lès-Sauzet,26312_0004,G,CHEMIN DES BOEUFS,
316547892,00042,31654789200042,O,2019-07-01,,,8121ZZ,2021-02-23T10:41:51,true,1,,1390,,RTE,DE LA COUCOURDE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.21Z,NAFRev2,N,4.795912,44.606261,0.87,housenumber,1390 Route de la Coucourde 26740 Saint-Marcel-lès-Sauzet,26312_0067_01390,G,1390 ROUTE DE LA COUCOURDE,
317444941,00015,31744494100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE PAROL,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.807292,44.600243,0.52,street,Lotissement le Panorama 26740 Saint-Marcel-lès-Sauzet,26312_A045,G,LOTISSEMENT LE PANORAMA,
319950481,00022,31995048100022,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE LA COUCOURDE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.802349,44.599009,0.85,street,Route de la Coucourde 26740 Saint-Marcel-lès-Sauzet,26312_0067,G,ROUTE DE LA COUCOURDE,
322781410,00020,32278141000020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE COLLET,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.802957,44.61237,0.73,street,Chemin du Collet 26740 Saint-Marcel-lès-Sauzet,26312_0015,G,CHEMIN DU COLLET,
323309302,00020,32330930200020,O,1996-10-14,01,2019,4333ZZ,2021-10-27T08:23:19,true,6,,375,,RUE,DU NOYER,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2021-03-31,F,I.D.,,,,43.33Z,NAFRev2,O,4.803239,44.601233,0.95,housenumber,375 Rue du Noyer 26740 Saint-Marcel-lès-Sauzet,26312_0041_00375,G,375 RUE DU NOYER,
323769968,00013,32376996800013,O,1900-01-01,NN,,4312AZ,2019-11-14T14:00:27,true,5,,8,,,LE CLOS FLEURI,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2011-04-01,A,MALGRAS MICHEL DEBROUSSAILLAGE TP,,,,81.30Z,NAFRev2,N,4.804264,44.59384,0.93,housenumber,8 Lotissement le Clos Fleuri 26740 Saint-Marcel-lès-Sauzet,26312_a010_00008,G,8 LOTISSEMENT LE CLOS FLEURI,
323950717,00013,32395071700013,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE VILLAGE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.806404,44.595947,0.94,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
323950717,00021,32395071700021,O,2007-09-01,,,,2021-02-23T10:47:09,false,2,,,,,LE VILLAGE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.806404,44.595947,0.94,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
323950717,00039,32395071700039,O,2011-09-07,,,,2021-02-23T10:47:09,true,1,LE PAS D'OLIVIER,,,RTE,DE LA COUCOURDE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,47.81Z,NAFRev2,N,4.802349,44.599009,0.85,street,Route de la Coucourde 26740 Saint-Marcel-lès-Sauzet,26312_0067,G,ROUTE DE LA COUCOURDE,
324122183,00019,32412218300019,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DEPARTEMENTALE 74,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
324242858,00037,32424285800037,O,1998-10-01,,,,2019-11-14T14:00:27,true,1,,,,QUAI,VINASQUE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1M,NAF1993,N,4.814595,44.59493,0.64,street,Vinasque 26740 Saint-Marcel-lès-Sauzet,26312_nat3mu,G,VINASQUE,
324242866,00014,32424286600014,O,,,,,2019-11-14T14:00:27,true,1,,,,,CLAIRVAL,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,4.9573222,45.0852859,0.89,poi.park,Parc de Clairval Clérieux,https://osm.org/way/483549843,G,,
325478436,00018,32547843600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PRIEURE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,4.806373,44.594558,0.76,street,Impasse du Prieure 26740 Saint-Marcel-lès-Sauzet,26312_0066,G,IMPASSE DU PRIEURE,
327401139,00057,32740113900057,O,2014-01-01,,,,2021-01-06T19:33:00,true,2,,215,,CHE,DE LAVALENCHE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,49.32Z,NAFRev2,N,4.81137,44.605957,0.89,housenumber,215 Chemin de Lavalenche 26740 Saint-Marcel-lès-Sauzet,26312_0068_00215,G,215 CHEMIN DE LAVALENCHE,
327813721,00013,32781372100013,O,1983-05-16,NN,,,2019-11-14T14:00:27,true,3,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328635677,00011,32863567700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES TILLEULS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,71.4B,NAF1993,N,4.805681,44.5948,0.95,street,Rue des Tilleuls 26740 Saint-Marcel-lès-Sauzet,26312_0055,G,RUE DES TILLEULS,
329247761,00029,32924776100029,O,2000-10-01,NN,,,2019-11-14T14:00:27,true,4,,19,,,LE CHENE VERT,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.3A,NAFRev1,N,4.807549,44.60292,0.78,street,Hameau du Chene Vert 26740 Saint-Marcel-lès-Sauzet,26312_A008,G,HAMEAU DU CHENE VERT,
329591606,00028,32959160600028,O,1988-06-20,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER CHARMANJOU,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,4.805014,44.592041,0.45,street,Rue des Charmanjon 26740 Saint-Marcel-lès-Sauzet,26312_0010,G,RUE DES CHARMANJON,
329591606,00036,32959160600036,O,1993-01-01,NN,,4334ZC,2019-11-14T14:00:27,true,6,,350,,,QUARTIR LE NOYER,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DA SILVA SANTOS,43.34Z,NAFRev2,N,4.80088,44.601595,0.55,street,Le Noyer 26740 Saint-Marcel-lès-Sauzet,26312_rr435m,G,LE NOYER,
330149139,00017,33014913900017,O,1984-06-04,NN,,,2019-11-14T14:00:27,false,4,,,,CHE,DES BOEUFS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,O,4.810501,44.597359,0.83,street,Chemin des Boeufs 26740 Saint-Marcel-lès-Sauzet,26312_0004,G,CHEMIN DES BOEUFS,
330298183,00022,33029818300022,O,1998-04-06,,,,2019-11-14T14:00:27,true,1,,,,RTE,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,4.802349,44.599009,0.39,street,Route de la Coucourde 26740 Saint-Marcel-lès-Sauzet,26312_0067,G,ROUTE DE LA COUCOURDE,
330469271,00010,33046927100010,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330854704,00021,33085470400021,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE L'EGLISE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1C,NAF1993,N,4.805846,44.59608,0.95,street,Rue de l’Eglise 26740 Saint-Marcel-lès-Sauzet,26312_0021,G,RUE DE L EGLISE,
330994609,00015,33099460900015,O,1984-11-01,NN,,,2021-09-15T09:00:16,true,3,,32,,,LES CHENES VERTS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.807549,44.60292,0.64,street,Hameau du Chene Vert 26740 Saint-Marcel-lès-Sauzet,26312_A008,G,HAMEAU DU CHENE VERT,
332092915,00013,33209291500013,O,1985-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MONTAGNE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,4.80316,44.602232,0.94,street,La Montagne 26740 Saint-Marcel-lès-Sauzet,26312_uwbp22,G,LA MONTAGNE,
332268770,00010,33226877000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE SAUZET,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.12,NAP,N,4.802349,44.599009,0.8,street,Route de la Coucourde 26740 Saint-Marcel-lès-Sauzet,26312_0067,G,ROUTE DE LA COUCOURDE,
334634540,00010,33463454000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RESIDENCE LE PRIEURE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.07,NAP,N,4.806373,44.594558,0.43,street,Impasse du Prieure 26740 Saint-Marcel-lès-Sauzet,26312_0066,G,IMPASSE DU PRIEURE,
335152054,00052,33515205400052,O,2017-03-02,,,3831ZA,2021-02-23T10:54:08,true,1,,80,,CHE,DES BOIS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,38.32Z,NAFRev2,N,4.802948,44.601919,0.83,housenumber,80 Chemin des Bois 26740 Saint-Marcel-lès-Sauzet,26312_0005_00080,G,80 CHEMIN DES BOIS,
337605745,00013,33760574500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE VINASQUE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,4.809534,44.59384,0.56,street,Chemin de Vinasque 26740 Saint-Marcel-lès-Sauzet,26312_0059,G,CHEMIN DE VINASQUE,
339168676,00023,33916867600023,O,1988-06-25,,,,2019-11-14T14:00:27,true,4,,,,LD,CHARMANJON,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,4.805014,44.592041,0.93,street,Rue des Charmanjon 26740 Saint-Marcel-lès-Sauzet,26312_0010,G,RUE DES CHARMANJON,
340890086,00028,34089008600028,O,1993-10-01,NN,,,2019-11-14T14:00:27,false,3,APPARTEMENT 17,,,,LE PRIEURE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.6C,NAF1993,N,4.806373,44.594558,0.76,street,Impasse du Prieure 26740 Saint-Marcel-lès-Sauzet,26312_0066,G,IMPASSE DU PRIEURE,
342070216,00029,34207021600029,O,2014-11-01,,,,2019-11-14T14:00:27,true,2,,130,,RUE,DES SANGLIERS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,68.20B,NAFRev2,N,4.806523,44.601815,0.95,housenumber,130 Rue des Sangliers 26740 Saint-Marcel-lès-Sauzet,26312_0048_00130,G,130 RUE DES SANGLIERS,
342566775,00017,34256677500017,O,1987-09-08,NN,,,2019-11-14T14:00:27,false,6,,,,,MAIRIE DE ST MARCEL LES SA,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.29B,NAFRev2,O,4.805311,44.595955,0.83,street,Place de la Mairie 26740 Saint-Marcel-lès-Sauzet,26312_0030,G,PLACE DE LA MAIRIE,
342566775,00025,34256677500025,O,2011-05-31,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DU VIEUX CANAL,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,88.91A,NAFRev2,O,4.804455,44.594639,0.94,street,Rue du Vieux Canal 26740 Saint-Marcel-lès-Sauzet,26312_0058,G,RUE DU VIEUX CANAL,
342566775,00033,34256677500033,O,2017-09-01,01,2019,,2021-10-27T08:35:17,true,1,,1,,PL,DES ECOLES,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.91A,NAFRev2,O,4.807889,44.596676,0.82,housenumber,1 Place des Ecoles 26740 Saint-Marcel-lès-Sauzet,26312_0019_00001,G,1 PLACE DES ECOLES,
344112990,00017,34411299000017,O,1988-04-01,NN,,,2019-11-14T14:00:27,true,3,LD VINASQUE,,,CHE,DES BOEUFS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810501,44.597359,0.83,street,Chemin des Boeufs 26740 Saint-Marcel-lès-Sauzet,26312_0004,G,CHEMIN DES BOEUFS,
344975321,00011,34497532100011,O,1988-03-24,NN,,,2019-11-14T14:00:27,true,3,LOTISSEMENT PLEIN SUD,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.804444,44.600582,0.48,street,Rue du Plein Sud 26740 Saint-Marcel-lès-Sauzet,26312_0044,D,RUE DU PLEIN SUD,
347864423,00012,34786442300012,O,1988-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,CHARMANJON,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805014,44.592041,0.93,street,Rue des Charmanjon 26740 Saint-Marcel-lès-Sauzet,26312_0010,G,RUE DES CHARMANJON,
347956658,00012,34795665800012,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE SOLEIL LEVANT N1,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,4.809895,44.600702,0.8,street,Lotissement le Soleil Levant 26740 Saint-Marcel-lès-Sauzet,26312_A058,G,LOTISSEMENT LE SOLEIL LEVANT,
348459538,00016,34845953800016,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,11,,,LE SOLEIL LEVANT,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,4.810467,44.600806,0.94,housenumber,11 Lotissement le Soleil Levant 26740 Saint-Marcel-lès-Sauzet,26312_a058_00011,G,11 LOTISSEMENT LE SOLEIL LEVANT,
350538237,00016,35053823700016,O,1988-09-19,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PRIEURE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,4.806373,44.594558,0.76,street,Impasse du Prieure 26740 Saint-Marcel-lès-Sauzet,26312_0066,G,IMPASSE DU PRIEURE,
351401286,00015,35140128600015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE VINASQUE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,4.809534,44.59384,0.56,street,Chemin de Vinasque 26740 Saint-Marcel-lès-Sauzet,26312_0059,G,CHEMIN DE VINASQUE,
351615927,00057,35161592700057,O,2004-07-30,,,,2019-11-14T14:00:27,false,3,RTE DE MONTELIMAR,,,,LE VILLAGE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,85.1G,NAFRev1,N,4.806404,44.595947,0.94,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
351650973,00016,35165097300016,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LA MONTAGNE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.4B,NAF1993,N,4.80316,44.602232,0.59,street,La Montagne 26740 Saint-Marcel-lès-Sauzet,26312_uwbp22,G,LA MONTAGNE,
353247356,00036,35324735600036,O,2004-10-01,,,,2019-11-14T14:00:27,false,3,,,,QUA,MI LUNE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
353519911,00013,35351991100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA MONTAGNE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,92.3A,NAF1993,N,4.80316,44.602232,0.59,street,La Montagne 26740 Saint-Marcel-lès-Sauzet,26312_uwbp22,G,LA MONTAGNE,
354075665,00019,35407566500019,O,1990-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LA MONTAGNE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1994-12-25,F,MONTELIMAR FACADES M-F,,,,45.4A,NAF1993,O,4.80316,44.602232,0.94,street,La Montagne 26740 Saint-Marcel-lès-Sauzet,26312_uwbp22,G,LA MONTAGNE,
354075665,00035,35407566500035,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,CHARMANJON,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805014,44.592041,0.7,street,Rue des Charmanjon 26740 Saint-Marcel-lès-Sauzet,26312_0010,G,RUE DES CHARMANJON,
379738487,00014,37973848700014,O,1988-06-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,4.806404,44.595947,0.94,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
379799786,00031,37979978600031,O,2015-12-01,,,4399CZ,2021-02-23T11:08:21,true,1,,9,,RUE,DES COQUELICOTS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.99C,NAFRev2,N,4.797151,44.604831,0.95,housenumber,9 Rue des Coquelicots 26740 Saint-Marcel-lès-Sauzet,26312_0061_00009,G,9 RUE DES COQUELICOTS,
380677013,00043,38067701300043,O,2017-05-10,,,4332AA,2019-11-14T14:00:27,true,2,,9,,RUE,DES METAIRIES,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,BRUNO WERDERITSCH,43.32A,NAFRev2,N,4.813094,44.601475,0.95,housenumber,9 Rue des Metairies 26740 Saint-Marcel-lès-Sauzet,26312_0034_00009,G,9 RUE DES METAIRIES,
381063163,00012,38106316300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SERRE ROND,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,79.06,NAP,N,4.807623,44.598903,0.57,street,Le Serret 26740 Saint-Marcel-lès-Sauzet,26312_0gcf76,G,LE SERRET,
381349794,00010,38134979400010,O,1991-03-06,NN,,,2019-11-14T14:00:27,true,3,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381570811,00046,38157081100046,O,1997-12-01,,,,2019-11-14T14:00:27,false,3,,10,,LOT,LE PANORAMA,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1G,NAF1993,N,4.808366,44.601156,0.89,housenumber,10 Lotissement le Panorama 26740 Saint-Marcel-lès-Sauzet,26312_a045_00010,G,10 LOTISSEMENT LE PANORAMA,
381624535,00013,38162453500013,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LE SERRET,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.807623,44.598903,0.55,street,Le Serret 26740 Saint-Marcel-lès-Sauzet,26312_0gcf76,G,LE SERRET,
384422473,00015,38442247300015,O,1992-01-12,NN,,,2019-11-14T14:00:27,false,4,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385342415,00010,38534241500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
387809031,00017,38780903100017,O,1992-04-21,NN,,,2019-11-14T14:00:27,true,5,,,,,,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
389094012,00017,38909401200017,O,1992-10-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,93.0N,NAF1993,N,4.806404,44.595947,0.94,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
389874819,00029,38987481900029,O,2004-03-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,4.806404,44.595947,0.94,street,Le Village 26740 Saint-Marcel-lès-Sauzet,26312_muwe7n,G,LE VILLAGE,
391306966,00014,39130696600014,O,1993-05-01,NN,,,2019-11-14T14:00:27,false,5,,,,RUE,DE L'EGLISE,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,85.1C,NAFRev1,N,4.805846,44.59608,0.95,street,Rue de l’Eglise 26740 Saint-Marcel-lès-Sauzet,26312_0021,G,RUE DE L EGLISE,
391306966,00022,39130696600022,O,2006-08-02,01,2019,,2021-10-27T08:19:07,true,5,,185,,CHE,DES BOEUFS,26740,SAINT-MARCEL-LES-SAUZET,,,26312,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,O,4.810301,44.597403,0.85,housenumber,185 Chemin des Boeufs 26740 Saint-Marcel-lès-Sauzet,26312_0004_00185,G,185 CHEMIN DES BOEUFS,