id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847737,2020-02-18,000001,Vente,167500,5,,RUE DU CHATEAU D' EAU,0015,60220,60566,Saint-Arnoult,60,,,605660000A0386,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,1.82121,49.629556
2020-847737,2020-02-18,000001,Vente,167500,5,,RUE DU CHATEAU D' EAU,0015,60220,60566,Saint-Arnoult,60,,,605660000A0386,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,POTAG,Jardin potager,928,1.82121,49.629556
2020-848345,2020-05-12,000001,Vente,40000,,,SAINT ARNOULT,B045,60220,60566,Saint-Arnoult,60,,,605660000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.820478,49.632061
2020-848345,2020-05-12,000001,Vente,40000,1,,RUE DE L EGLISE,0020,60220,60566,Saint-Arnoult,60,,,605660000A0229,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,623,1.820619,49.632134
2020-848603,2020-06-20,000001,Vente,147000,14,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0222,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,1.785373,49.637229
2020-848757,2020-06-26,000001,Vente,71500,3,,RUE DE MOLIENS,0028,60220,60566,Saint-Arnoult,60,,,605660000A0482,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,321,1.818966,49.632533
2020-849326,2020-07-24,000001,Vente,169500,,,SAINT-ARNOULT,B045,60220,60566,Saint-Arnoult,60,,,605660000A0316,,,,,,,,,,,,,0,,,,,PH,herbages,,,28895,1.821804,49.628848
2020-849326,2020-07-24,000001,Vente,169500,7,,RUE DU CHATEAU D' EAU,0015,60220,60566,Saint-Arnoult,60,,,605660000A0387,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2607,1.821071,49.629151
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE FOND DE L ACRE,B022,60220,60566,Saint-Arnoult,60,,,605660000B0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,690,1.797728,49.63758
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE BOIS D HALESCOURT,B002,60220,60566,Saint-Arnoult,60,,,605660000B0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3160,1.804114,49.633221
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE BOIS D HALESCOURT,B002,60220,60566,Saint-Arnoult,60,,,605660000B0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,1.805705,49.633844
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3045,1.802984,49.636061
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,1.802492,49.636346
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,1.802674,49.636999
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,1.80167,49.636828
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,1.801029,49.637842
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,1.801278,49.63809
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,1.800748,49.637995
2020-850331,2020-08-24,000001,Vente,20112.3,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3000,1.80034,49.638396
2020-850331,2020-08-24,000001,Vente,20112.3,,,LES LARRIS,B031,60220,60566,Saint-Arnoult,60,,,605660000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.8069,49.633961
2020-850331,2020-08-24,000001,Vente,20112.3,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,1.797109,49.639427
2020-850331,2020-08-24,000001,Vente,20112.3,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,1.796823,49.639408
2020-850331,2020-08-24,000001,Vente,20112.3,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,202,1.796331,49.640719
2020-850331,2020-08-24,000001,Vente,20112.3,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35,1.796075,49.641316
2020-850331,2020-08-24,000001,Vente,20112.3,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,1.796531,49.641421
2020-850333,2020-08-24,000001,Vente,3577.5,,,LE CHEMIN BLANC,B010,60220,60566,Saint-Arnoult,60,,,605660000B0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,1.800545,49.638164
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,605,1.796859,49.640771
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,1.796756,49.640659
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,858,1.796443,49.640573
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247,1.796667,49.641132
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,1.796287,49.641047
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65,1.796099,49.641259
2020-850333,2020-08-24,000001,Vente,3577.5,,,MARCOQUET,B032,60220,60566,Saint-Arnoult,60,,,605660000B0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,1.796566,49.641357
2020-851917,2020-11-17,000001,Vente,657000,,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2980,1.784623,49.638369
2020-851917,2020-11-17,000001,Vente,657000,,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0153,,,,,,,,,,,,,0,,,,,S,sols,,,1180,1.784393,49.638561
2020-851917,2020-11-17,000001,Vente,657000,,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6470,1.78128,49.636805
2020-851917,2020-11-17,000001,Vente,657000,7,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,1124,1.783179,49.636505
2020-851917,2020-11-17,000001,Vente,657000,9,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0302,,,,,,,,,,,,,0,1,Maison,420,8,AG,terrains d'agrément,,,42055,1.78365,49.636848
2020-851917,2020-11-17,000001,Vente,657000,9,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0302,,,,,,,,,,,,,0,1,Maison,420,8,S,sols,,,1000,1.78365,49.636848
2020-851917,2020-11-17,000001,Vente,657000,9,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0302,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1000,1.78365,49.636848
2020-851917,2020-11-17,000001,Vente,657000,9,,COLAGNIE DES BOIS,B013,60220,60566,Saint-Arnoult,60,,,605660000C0302,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,42055,1.78365,49.636848
