siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802468,00014,18680246800014,O,1985-07-30,NN,,,2014-06-13T23:19:15,true,3,,,,,,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800276,00018,21680027600018,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,7,,RUE,DE L'EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.381711,47.586951,0.93,housenumber,7 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00007,G,7 RUE DE L EGLISE,
216800276,00026,21680027600026,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,4,,7,,RUE,DE L'EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2011-12-15,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN LEFEBVRE,,,,85.20Z,NAFRev2,N,7.381711,47.586951,0.93,housenumber,7 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00007,G,7 RUE DE L EGLISE,
216800276,00034,21680027600034,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800276,00042,21680027600042,O,1997-01-01,NN,,,2008-01-04T18:39:57,false,3,,7,,RUE,DE L EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.381711,47.586951,0.93,housenumber,7 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00007,G,7 RUE DE L EGLISE,
296802218,00010,29680221800010,O,1984-11-20,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,7,,RUE,DE L'EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.381711,47.586951,0.93,housenumber,7 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00007,G,7 RUE DE L EGLISE,
307119354,00016,30711935400016,O,,,,,,true,1,,47,,RUE,DE L'EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.38234,47.585865,0.8,street,Rue de l'Eglise 68130 Berentzwiller,68027_0060,G,RUE DE L EGLISE,
308369248,00015,30836924800015,O,,NN,,,,true,1,,40,,RUE,D ALTKIRCH,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,7.380944,47.584554,0.8,street,Rue d'Altkirch 68130 Berentzwiller,68027_0030,G,RUE D ALTKIRCH,
323343657,00017,32334365700017,O,1965-01-01,NN,,,,true,1,,35,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,7.381979,47.584176,0.77,street,Rue de Bâle 68130 Berentzwiller,68027_0040,G,RUE DE BALE,
331921098,00017,33192109800017,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,01.2A,NAF1993,N,7.382682,47.585271,0.93,interpolation,28 Rue Principale 68130 Berentzwiller,,G,26 RUE PRINCIPALE,
332855527,00013,33285552700013,O,1985-01-01,00,2018,4391AZ,2020-08-25T10:35:50,true,8,,2,,RUE,HOLDER,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91A,NAFRev2,O,7.38445,47.585204,0.93,housenumber,2 Rue Holder 68130 Berentzwiller,68027_0080_00002,G,2 RUE HOLDER,
335285995,00015,33528599500015,O,,NN,,,,true,1,,20,,RUE,DE LA VICTOIRE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.384062,47.5858,0.82,street,Rue de la Victoire 68130 Berentzwiller,68027_0140,G,RUE DE LA VICTOIRE,
337952006,00019,33795200600019,O,,NN,,,,true,1,,26,,RUE,HOLDER,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,01.4A,NAF1993,N,7.38445,47.585204,0.76,street,Rue Holder 68130 Berentzwiller,68027_0080,G,RUE HOLDER,
345061675,00012,34506167500012,O,1988-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,7.3835,47.585675,0.93,housenumber,20 Rue Principale 68130 Berentzwiller,68027_0120_00020,G,20 RUE PRINCIPALE,
352918692,00018,35291869200018,O,1990-01-01,NN,,,2013-02-02T12:39:59,true,4,,1,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,7.387541,47.588488,0.93,housenumber,1 Rue Principale 68130 Berentzwiller,68027_0120_00001,G,1 RUE PRINCIPALE,
352918817,00011,35291881700011,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.381699,47.586511,0.93,housenumber,5 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00005,G,5 RUE DE L EGLISE,
353760119,00019,35376011900019,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,7.386952,47.587907,0.93,housenumber,4 Rue Principale 68130 Berentzwiller,68027_0120_00004,G,4 RUE PRINCIPALE,
382327864,00015,38232786400015,O,,NN,,,,true,1,,8,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,7.383285,47.583504,0.93,housenumber,8 Rue de Bâle 68130 Berentzwiller,68027_0040_00008,G,8 RUE DE BALE,
382347961,00015,38234796100015,O,1990-01-01,NN,,,2008-01-04T22:08:42,true,4,,1,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.381979,47.584176,0.93,housenumber,1 Rue de Bâle 68130 Berentzwiller,68027_0040_00001,G,1 RUE DE BALE,
384302188,00014,38430218800014,O,,NN,,,,true,1,,10,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.1F,NAF1993,N,7.388325,47.585257,0.93,housenumber,10 Rue de la Liberté 68130 Berentzwiller,68027_0100_00010,G,10 RUE DE LA LIBERTE,
387491012,00010,38749101200010,O,1992-01-01,NN,,,2008-01-04T22:55:13,true,3,,4,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.38704,47.587075,0.93,housenumber,4 Rue de la Liberté 68130 Berentzwiller,68027_0100_00004,G,4 RUE DE LA LIBERTE,
389997586,00018,38999758600018,O,1993-01-01,NN,,,2008-01-04T23:33:11,true,3,,4,,RUE,DE L EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.381998,47.586162,0.93,housenumber,4 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00004,G,4 RUE DE L EGLISE,
391122454,00013,39112245400013,O,1993-01-01,NN,,,2006-10-28T01:41:43,true,3,,2,,RUE,D'ALTKIRCH,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,7.380695,47.584802,0.93,housenumber,2 Rue d'Altkirch 68130 Berentzwiller,68027_0030_00002,G,2 RUE D ALTKIRCH,
392773883,00013,39277388300013,O,1993-04-01,NN,,,2016-01-12T00:15:00,true,3,,26,,RUE,HOLDER,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.38445,47.585204,0.76,street,Rue Holder 68130 Berentzwiller,68027_0080,G,RUE HOLDER,
394181382,00018,39418138200018,O,1981-01-01,NN,,,,true,1,,3,,RUE,DE LA VICTOIRE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,7.384831,47.58533,0.93,housenumber,3 Rue de la Victoire 68130 Berentzwiller,68027_0140_00003,G,3 RUE DE LA VICTOIRE,
394659361,00015,39465936100015,O,1994-03-01,NN,,,2019-05-11T04:00:58,true,3,,4,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.38704,47.587075,0.93,housenumber,4 Rue de la Liberté 68130 Berentzwiller,68027_0100_00004,G,4 RUE DE LA LIBERTE,
394732374,00019,39473237400019,O,1994-01-01,NN,,,2015-11-15T03:21:15,true,3,,8,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.383285,47.583504,0.93,housenumber,8 Rue de Bâle 68130 Berentzwiller,68027_0040_00008,G,8 RUE DE BALE,
395020985,00010,39502098500010,O,,NN,,,,true,1,,8,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,01.3Z,NAF1993,N,7.383285,47.583504,0.93,housenumber,8 Rue de Bâle 68130 Berentzwiller,68027_0040_00008,G,8 RUE DE BALE,
401758669,00014,40175866900014,O,1995-07-10,NN,,,2010-11-16T00:15:42,false,3,,6,A,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2A,NAFRev1,N,7.387476,47.585945,0.85,housenumber,6 a Rue de la Liberté 68130 Berentzwiller,68027_0100_00006_a,G,6 A RUE DE LA LIBERTE,
419812755,00017,41981275500017,O,1988-12-31,NN,,,2017-05-22T10:11:57,true,4,,3,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.382605,47.584076,0.93,housenumber,3 Rue de Bâle 68130 Berentzwiller,68027_0040_00003,G,3 RUE DE BALE,
419812763,00011,41981276300011,O,1991-01-01,,,,,true,1,,14,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.384961,47.586689,0.93,housenumber,14 Rue Principale 68130 Berentzwiller,68027_0120_00014,G,14 RUE PRINCIPALE,
419812771,00014,41981277100014,O,1991-01-01,NN,,,,true,1,,4,,RUE,DE LA VICTOIRE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.385441,47.585086,0.93,housenumber,4 Rue de la Victoire 68130 Berentzwiller,68027_0140_00004,G,4 RUE DE LA VICTOIRE,
420561367,00012,42056136700012,O,1982-12-31,NN,,,,true,1,,3,,RUE,DES ALOUETTES,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.384084,47.58751,0.93,housenumber,3 Rue des Alouettes 68130 Berentzwiller,68027_0020_00003,G,3 RUE DES ALOUETTES,
420561375,00015,42056137500015,O,1982-12-31,,,,,true,1,,8,,RUE,D'ALTKIRCH,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1C,NAF1993,N,7.378606,47.586145,0.93,housenumber,8 Rue d'Altkirch 68130 Berentzwiller,68027_0030_00008,G,8 RUE D ALTKIRCH,
420561383,00019,42056138300019,O,1985-12-31,NN,,,2008-01-04T23:53:54,true,3,,2,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.382016,47.584092,0.93,housenumber,2 Rue de Bâle 68130 Berentzwiller,68027_0040_00002,G,2 RUE DE BALE,
423084417,00017,42308441700017,O,1999-05-03,NN,,,2016-01-12T00:21:01,true,3,,2,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.383899,47.585912,0.93,housenumber,2 Rue Principale 68130 Berentzwiller,68027_0120_00002,G,2 RUE PRINCIPALE,
428791016,00010,42879101600010,O,1994-03-01,NN,,,2014-09-05T17:35:35,true,4,,4,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.10Z,NAFRev2,N,7.38704,47.587075,0.93,housenumber,4 Rue de la Liberté 68130 Berentzwiller,68027_0100_00004,G,4 RUE DE LA LIBERTE,
430484055,00016,43048405500016,O,1999-12-01,NN,,,2020-03-10T03:57:19,true,3,,3,,RUE,DE L EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.382141,47.586064,0.93,housenumber,3 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00003,G,3 RUE DE L EGLISE,
430639120,00012,43063912000012,O,,,,,,true,1,,21,,RUE,DE LA VICTOIRE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,7.384062,47.5858,0.82,street,Rue de la Victoire 68130 Berentzwiller,68027_0140,G,RUE DE LA VICTOIRE,
430639260,00016,43063926000016,O,1973-01-01,,,,,true,1,,21,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.383492,47.585745,0.93,housenumber,21 Rue Principale 68130 Berentzwiller,68027_0120_00021,G,21 RUE PRINCIPALE,
431218908,00017,43121890800017,O,2000-04-20,NN,,,2006-11-25T16:55:43,false,3,,10,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,7.388325,47.585257,0.93,housenumber,10 Rue de la Liberté 68130 Berentzwiller,68027_0100_00010,G,10 RUE DE LA LIBERTE,
431218908,00025,43121890800025,O,2005-05-02,,,,2021-02-23T13:12:09,true,4,,10,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,ECS,46.73A,NAFRev2,N,7.388325,47.585257,0.93,housenumber,10 Rue de la Liberté 68130 Berentzwiller,68027_0100_00010,G,10 RUE DE LA LIBERTE,
433808243,00011,43380824300011,O,2001-01-01,NN,,,2008-01-04T19:12:28,true,3,,20,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3835,47.585675,0.93,housenumber,20 Rue Principale 68130 Berentzwiller,68027_0120_00020,G,20 RUE PRINCIPALE,
439536202,00013,43953620200013,O,2002-01-01,NN,,,2008-01-04T20:37:24,true,3,,3,,RUE,DES ALOUETTES,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.384084,47.58751,0.93,housenumber,3 Rue des Alouettes 68130 Berentzwiller,68027_0020_00003,G,3 RUE DES ALOUETTES,
440762946,00018,44076294600018,O,2002-01-01,NN,,,2008-01-04T21:03:35,true,3,,1,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.381979,47.584176,0.93,housenumber,1 Rue de Bâle 68130 Berentzwiller,68027_0040_00001,G,1 RUE DE BALE,
443535943,00015,44353594300015,O,2000-01-01,NN,,,2008-01-04T22:05:23,true,3,,11,A,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.386021,47.586664,0.84,housenumber,11 a Rue Principale 68130 Berentzwiller,68027_0120_00011_a,G,11 A RUE PRINCIPALE,
444985766,00039,44498576600039,O,2017-02-23,,,9602BA,2021-02-23T13:28:02,true,4,,17,,IMP,DE LA VALLEE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-08-10,A,LES TRESORS DE JOSEPHINE,,,LES TRESORS DE JOSEPHINE,47.79Z,NAFRev2,N,7.380389,47.587726,0.84,housenumber,17 Impasse de la Vallée 68130 Berentzwiller,68027_0128_00017,G,17 IMPASSE DE LA VALLEE,
444985766,00047,44498576600047,O,2020-08-10,,,,2020-09-01T09:46:15,false,1,,7,,IMP,DE LA VALLEE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-08-10,F,LES TRESORS DE JOSEPHINE,,,LES TRESORS DE JOSEPHINE,47.79Z,NAFRev2,N,7.379416,47.586847,0.84,housenumber,7 Impasse de la Vallée 68130 Berentzwiller,68027_0128_00007,G,7 IMPASSE DE LA VALLEE,
453920654,00010,45392065400010,O,2003-02-22,NN,,,2008-01-05T03:15:03,true,3,,2,,RUE,HOLDER,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.38445,47.585204,0.93,housenumber,2 Rue Holder 68130 Berentzwiller,68027_0080_00002,G,2 RUE HOLDER,
479209314,00018,47920931400018,O,2004-03-02,NN,,,2021-01-22T08:54:05,true,3,,3,,RUE,DE L EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.382141,47.586064,0.93,housenumber,3 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00003,G,3 RUE DE L EGLISE,
483536249,00020,48353624900020,O,2013-07-12,,,,2021-02-23T13:48:19,true,1,,,,RUE,PRINCIPALE N 11A,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,7.387541,47.588488,0.7,street,Rue Principale 68130 Berentzwiller,68027_0120,G,RUE PRINCIPALE,
487626715,00014,48762671500014,O,2006-01-01,,,,2006-11-01T04:07:12,true,1,,23,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,7.38285,47.58544,0.93,housenumber,23 Rue Principale 68130 Berentzwiller,68027_0120_00023,G,23 RUE PRINCIPALE,
492216700,00012,49221670000012,O,2006-01-01,,,,2016-08-31T03:11:47,true,3,,23,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.38285,47.58544,0.93,housenumber,23 Rue Principale 68130 Berentzwiller,68027_0120_00023,G,23 RUE PRINCIPALE,
493866289,00017,49386628900017,O,2007-01-01,,,,2020-11-02T11:14:02,true,3,,6,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,90.03B,NAFRev2,N,7.384276,47.582934,0.93,housenumber,6 Rue de Bâle 68130 Berentzwiller,68027_0040_00006,G,6 RUE DE BALE,
501289532,00019,50128953200019,O,2007-01-01,,,,2008-01-05T02:03:50,true,2,,9,,RUE,D'ALTKIRCH,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.377911,47.58593,0.93,housenumber,9 Rue d'Altkirch 68130 Berentzwiller,68027_0030_00009,G,9 RUE D ALTKIRCH,
501309181,00011,50130918100011,O,2008-01-01,,,,2008-01-05T02:04:10,true,1,,3,,RUE,DES ALOUETTES,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.384084,47.58751,0.93,housenumber,3 Rue des Alouettes 68130 Berentzwiller,68027_0020_00003,G,3 RUE DES ALOUETTES,
508958360,00010,50895836000010,O,2008-09-30,,,,2020-06-19T19:39:28,true,1,,4,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,7.38704,47.587075,0.93,housenumber,4 Rue de la Liberté 68130 Berentzwiller,68027_0100_00004,G,4 RUE DE LA LIBERTE,
515105211,00012,51510521100012,O,2009-10-01,,,,2012-03-15T03:47:52,true,2,,5,,IMP,DES PATURES,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,7.381388,47.585453,0.82,housenumber,5 Impasse des Patures 68130 Berentzwiller,68027_0088_00005,G,5 IMPASSE DES PATURES,
521307561,00014,52130756100014,O,2003-02-25,,,,2010-03-26T08:10:45,true,1,,8,,RUE,DE L'EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2003-02-25,A,,,,,85.52Z,NAFRev2,N,7.381571,47.586991,0.93,housenumber,8 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00008,G,8 RUE DE L EGLISE,
524862513,00016,52486251300016,O,2010-09-13,,,8129BP,2016-12-21T19:21:59,true,1,,4,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,81.29B,NAFRev2,N,7.38704,47.587075,0.93,housenumber,4 Rue de la Liberté 68130 Berentzwiller,68027_0100_00004,G,4 RUE DE LA LIBERTE,
534815923,00014,53481592300014,O,2011-03-01,,,,2011-09-23T03:44:56,true,1,,10,A,RUE,DELA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99A,NAFRev2,N,7.387916,47.585356,0.77,housenumber,10 a Rue de la Liberté 68130 Berentzwiller,68027_0100_00010_a,G,10 A RUE DE LA LIBERTE,
778887638,00014,77888763800014,O,,,,,,true,1,,15,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.385314,47.586073,0.93,housenumber,15 Rue Principale 68130 Berentzwiller,68027_0120_00015,G,15 RUE PRINCIPALE,
778887646,00017,77888764600017,O,1900-01-01,NN,,,,true,3,,27,,RUE,HOLDEN,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
778887653,00013,77888765300013,O,,,,,,true,1,,48,,RUE,DE L EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.38234,47.585865,0.8,street,Rue de l'Eglise 68130 Berentzwiller,68027_0060,G,RUE DE L EGLISE,
778887661,00016,77888766100016,O,,,,,,true,1,,31,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.381848,47.58461,0.93,housenumber,31 Rue Principale 68130 Berentzwiller,68027_0120_00031,G,31 RUE PRINCIPALE,
791566185,00017,79156618500017,O,2013-03-01,,,,2017-06-15T09:02:42,true,3,,24,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99A,NAFRev2,N,7.38245,47.58521,0.93,housenumber,24 Rue Principale 68130 Berentzwiller,68027_0120_00024,G,24 RUE PRINCIPALE,
797569886,00014,79756988600014,O,2013-09-28,,,,2017-03-10T08:23:59,true,2,,31,,,RUE PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,7.381848,47.58461,0.93,housenumber,31 Rue Principale 68130 Berentzwiller,68027_0120_00031,G,31 RUE PRINCIPALE,
798754883,00022,79875488300022,O,2018-05-21,,,4322AZ,2020-08-26T19:33:54,true,2,,2,,IMP,DES PATURES,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,EAUBAINS,43.22A,NAFRev2,N,7.381825,47.585639,0.82,housenumber,2 Impasse des Patures 68130 Berentzwiller,68027_0088_00002,G,2 IMPASSE DES PATURES,
799835392,00033,79983539200033,O,2018-07-01,,,,2021-02-23T17:13:50,true,1,,1,,RUE,DE LA PAIX,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.29Z,NAFRev2,N,7.388477,47.586556,0.93,housenumber,1 Rue de la Paix 68130 Berentzwiller,68027_0085_00001,G,1 RUE DE LA PAIX,
801176389,00014,80117638900014,O,2013-12-15,,,,2018-04-10T15:06:22,true,1,5 A,,,RUE,D'ALTKIRCH,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,01.11Z,NAFRev2,N,7.380944,47.584554,0.93,street,Rue d'Altkirch 68130 Berentzwiller,68027_0030,G,RUE D ALTKIRCH,
801729021,00023,80172902100023,O,2016-05-10,NN,,4333ZZ,2021-02-23T17:16:59,true,1,,1,,IMP,DES PATURES,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.33Z,NAFRev2,O,7.381713,47.585514,0.82,housenumber,1 Impasse des Patures 68130 Berentzwiller,68027_0088_00001,G,1 IMPASSE DES PATURES,
811369875,00018,81136987500018,O,2015-06-01,,,,2018-04-06T18:03:33,true,1,,3,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,7.382605,47.584076,0.93,housenumber,3 Rue de Bâle 68130 Berentzwiller,68027_0040_00003,G,3 RUE DE BALE,
819844994,00015,81984499400015,O,2016-04-15,,,1623ZZ,2018-04-06T18:05:27,true,1,,6,,RUE,DE L'EGLISE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,BAU-SERVICE GUTHER,43.32A,NAFRev2,N,7.381389,47.586521,0.93,housenumber,6 Rue de l'Eglise 68130 Berentzwiller,68027_0060_00006,G,6 RUE DE L EGLISE,
819973504,00015,81997350400015,O,2016-04-12,,,8121ZZ,2018-04-06T18:05:29,true,2,,4,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2018-02-26,A,EMMER GRIAN SERVICE,,,EMMER GRIAN SERVICE,81.30Z,NAFRev2,O,7.38704,47.587075,0.93,housenumber,4 Rue de la Liberté 68130 Berentzwiller,68027_0100_00004,G,4 RUE DE LA LIBERTE,
824955413,00011,82495541300011,O,2016-05-18,,,,2017-01-16T07:55:53,true,1,,3,,RUE,DE BALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,86.90C,NAFRev2,N,7.382605,47.584076,0.93,housenumber,3 Rue de Bâle 68130 Berentzwiller,68027_0040_00003,G,3 RUE DE BALE,
832505754,00016,83250575400016,O,2017-09-01,,,,2020-09-14T08:33:26,true,2,,3,,RUE,DE LA LIBERTE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-06-30,F,DOGGI PLAUSCH,,,,96.09Z,NAFRev2,N,7.386764,47.587049,0.93,housenumber,3 Rue de la Liberté 68130 Berentzwiller,68027_0100_00003,G,3 RUE DE LA LIBERTE,
840134944,00015,84013494400015,O,2017-01-01,,,,2018-06-06T10:23:55,true,1,,13,,IMP,DE LA VALLEE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,7.380175,47.587267,0.84,housenumber,13 Impasse de la Vallée 68130 Berentzwiller,68027_0128_00013,G,13 IMPASSE DE LA VALLEE,
879004182,00017,87900418200017,O,2019-09-24,,,,2019-11-18T20:00:06,true,1,,10,,RUE,PRINCIPALE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,7.385199,47.587114,0.93,housenumber,10 Rue Principale 68130 Berentzwiller,68027_0120_00010,G,10 RUE PRINCIPALE,
888732955,00016,88873295500016,O,2020-06-11,,,,2020-09-09T08:35:54,true,1,,6,,IMP,DE LA VALLEE,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,7.379017,47.586353,0.73,street,Impasse de la Vallée 68130 Berentzwiller,68027_0128,G,IMPASSE DE LA VALLEE,
889155537,00018,88915553700018,O,2020-09-15,,,,2020-09-22T08:34:02,true,1,,1,,RUE,DE LA PAIX,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.99A,NAFRev2,N,7.388477,47.586556,0.93,housenumber,1 Rue de la Paix 68130 Berentzwiller,68027_0085_00001,G,1 RUE DE LA PAIX,
893211417,00017,89321141700017,O,2020-01-01,,,,2021-01-23T03:39:16,true,1,,12,B,RUE,D ALTKIRCH,68130,BERENTZWILLER,,,68027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,7.379572,47.587335,0.79,housenumber,12 bis Rue d'Altkirch 68130 Berentzwiller,68027_0030_00012_bis,G,12 BIS RUE D ALTKIRCH,