siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202214,00016,21020221400016,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,3,,,,PL,BOUCHARD,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.3409622,43.1522101,0.81,poi.memorial,Place Hippolyte Bouchard (Mémorial) Bormes-les-Mimosas,https://osm.org/node/1823174289,G,,
210202214,00024,21020221400024,O,1983-12-21,01,2018,,2020-08-25T10:15:27,false,3,,,,PL,BOUCHARD,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.3409622,43.1522101,0.81,poi.memorial,Place Hippolyte Bouchard (Mémorial) Bormes-les-Mimosas,https://osm.org/node/1823174289,G,,
260202338,00018,26020233800018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,BOUCHARD,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.3409622,43.1522101,0.81,poi.memorial,Place Hippolyte Bouchard (Mémorial) Bormes-les-Mimosas,https://osm.org/node/1823174289,G,,
302282389,00014,30228238900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,,,0,,,,,,
302349675,00033,30234967500033,O,1992-12-25,NN,,,2019-11-14T14:00:13,true,2,,17,,RUE,DE LA MONTAGNE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,3.317404,49.4856,0.93,housenumber,17 Rue de la Montagne 02380 Crécy-au-Mont,02236_0045_00017,G,17 RUE DE LA MONTAGNE,
313412710,00011,31341271000011,O,1967-06-10,02,2018,,2020-10-16T03:49:38,true,5,,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
317528743,00014,31752874300014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,55.72,NAP,N,3.328115,49.493502,0.91,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
318870185,00028,31887018500028,O,1982-11-30,NN,,,2019-11-14T14:00:13,false,4,,,,LD,BETHANCOURT RTE NATIONALE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,3.335091,49.491929,0.48,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
321850612,00011,32185061200011,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,3.328115,49.493502,0.91,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
323181511,00011,32318151100011,O,1981-10-01,NN,,,2019-11-14T14:00:13,true,1,,,,LD,LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.328115,49.493502,0.91,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
323754044,00010,32375404400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,DU MARAIS ROUGE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,00.10,NAP,N,,,0,,,,,,
325966075,00013,32596607500013,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,3.328115,49.493502,0.91,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
327268801,05160,32726880105160,O,2014-02-18,NN,,,2019-11-14T14:00:13,false,2,D 1,,,,LE PRE MONTRE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2014-06-30,F,RELAIS CRECY AU MONT,,,,47.30Z,NAFRev2,N,3.333742,49.493322,0.93,street,Le Pre Montre 02380 Crécy-au-Mont,02236_b095,G,LE PRE MONTRE,
330884974,00024,33088497400024,O,1997-04-01,NN,,4520AB,2021-02-23T10:51:10,true,4,,16,,RUE,DU PARADIS,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,56.30Z,NAFRev2,N,3.322021,49.486512,0.93,housenumber,16 Rue du Paradis 02380 Crécy-au-Mont,02236_0060_00016,G,16 RUE DU PARADIS,
332318773,00014,33231877300014,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,60.2M,NAF1993,O,3.335091,49.491929,0.93,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
332601640,00011,33260164000011,O,1985-04-26,NN,,,2020-05-27T03:45:01,true,3,,,,,EN LA FERME D'ESTOURNELLES,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316951,49.487013,0.6,street,Rue d'Estournelles 02380 Crécy-au-Mont,02236_0025,G,RUE D ESTOURNELLES,
334692696,00019,33469269600019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,21.09,NAP,N,3.328115,49.493502,0.91,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
339573958,00016,33957395800016,O,1986-12-11,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE PONT SAINT MARD,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.30927,49.493255,0.81,street,Rue de Pont-saint-mard 02380 Crécy-au-Mont,02236_0070,G,RUE DE PONT SAINT MARD,
340736479,00056,34073647900056,O,2010-05-03,01,2018,,2021-02-23T10:56:40,true,2,,1,,RTE,DE SOISSONS,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2011-02-13,A,RELAIS DU BANC DE PIERRE,,,,56.10A,NAFRev2,O,3.3525783,49.3971772,0.73,poi.track,Route de Bucy (Chemin) Soissons,https://osm.org/way/389845870,G,,
350508693,00016,35050869300016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,3.335091,49.491929,0.91,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
377563861,00030,37756386100030,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,4,,19,,RUE,DE LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.4D,NAF1993,N,3.314253,49.492721,0.93,housenumber,19 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00019,G,19 RUE DE LA VALLEE,
378974422,00016,37897442200016,O,1990-09-01,NN,,,2019-11-14T14:00:13,true,1,,23,,RUE,DEE LA MONTAGNE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,3.318046,49.485936,0.86,housenumber,23 Rue de la Montagne 02380 Crécy-au-Mont,02236_0045_00023,G,23 RUE DE LA MONTAGNE,
380107029,00015,38010702900015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,HAMEAU DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,3.335091,49.491929,0.93,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
384362315,00010,38436231500010,O,1992-02-06,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA MONTAGNE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,3.316952,49.487013,0.93,street,Rue de la Montagne 02380 Crécy-au-Mont,02236_0045,G,RUE DE LA MONTAGNE,
387513096,00017,38751309600017,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387824998,00018,38782499800018,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,87,,,LE PARADIS,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
388152548,00011,38815254800011,O,,,,,2019-11-14T14:00:13,true,1,,1,,RTE,DEPARTEMENTALE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,50.5Z,NAF1993,N,3.33319,49.494543,0.88,housenumber,1 Route Departementale 1 02380 Crécy-au-Mont,02236_4swycw_00001,G,1 ROUTE DEPARTEMENTALE 1,
388152746,00011,38815274600011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,1,,RTE,DEPARTEMENTALE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,50.5Z,NAF1993,N,3.33319,49.494543,0.88,housenumber,1 Route Departementale 1 02380 Crécy-au-Mont,02236_4swycw_00001,G,1 ROUTE DEPARTEMENTALE 1,
389243221,00022,38924322100022,O,1999-01-02,,,,2019-11-14T14:00:13,false,3,,19,,RUE,DE LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,3.314253,49.492721,0.93,housenumber,19 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00019,G,19 RUE DE LA VALLEE,
390776854,00023,39077685400023,O,1997-01-01,,,,2019-11-14T14:00:13,true,1,,25,,,LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,92.3A,NAF1993,N,3.312959,49.492614,0.85,housenumber,25 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00025,G,25 RUE DE LA VALLEE,
391564499,00013,39156449900013,O,1993-06-01,NN,,,2020-01-04T03:57:15,true,3,,4,,RUE,DE L ECLUSE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.309892,49.494389,0.93,housenumber,4 Rue de l'Ecluse 02380 Crécy-au-Mont,02236_0020_00004,G,4 RUE DE L ECLUSE,
392677563,00075,39267756300075,O,2000-12-30,NN,,,2019-11-14T14:00:13,false,3,,,,,HAMEAU DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,N,3.335091,49.491929,0.93,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
393269998,00026,39326999800026,O,1998-05-18,NN,,4520AC,2019-11-14T14:00:13,true,3,,,,HAM,DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.335091,49.491929,0.92,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
397470089,00020,39747008900020,O,2006-01-15,,,,2019-11-14T14:00:13,false,3,FERME D ESTOURNELLES,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.11Z,NAFRev2,N,3.316951,49.487013,0.73,street,Rue d'Estournelles 02380 Crécy-au-Mont,02236_0025,D,RUE D ESTOURNELLES,
398951319,00027,39895131900027,O,1994-04-01,NN,,,2019-11-14T14:00:13,true,3,FERME D'ESTOURNELLES,,,RUE,D'ESTOURNELLES,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316951,49.487013,0.93,street,Rue d'Estournelles 02380 Crécy-au-Mont,02236_0025,G,RUE D ESTOURNELLES,
402123608,00018,40212360800018,O,1995-09-15,NN,,,2019-11-14T14:00:13,true,3,CHEZ MR LEDOUX,9,,RTE,DE LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.316009,49.493405,0.79,housenumber,9 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00009,G,9 RUE DE LA VALLEE,
403113442,00012,40311344200012,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RTE,DEPARTEMENTALE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.5Z,NAF1993,N,3.33319,49.494543,0.88,housenumber,1 Route Departementale 1 02380 Crécy-au-Mont,02236_4swycw_00001,G,1 ROUTE DEPARTEMENTALE 1,
403122138,00015,40312213800015,O,1995-11-07,,,,2019-11-14T14:00:13,true,1,,,,LD,LE PRE MONTRE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,3.333742,49.493322,0.93,street,Le Pre Montre 02380 Crécy-au-Mont,02236_b095,G,LE PRE MONTRE,
403122153,00014,40312215300014,O,1995-11-07,NN,,,2019-11-14T14:00:13,true,1,,,,LD,LE PRE MONTRE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,O,3.333742,49.493322,0.93,street,Le Pre Montre 02380 Crécy-au-Mont,02236_b095,G,LE PRE MONTRE,
408172468,00055,40817246800055,O,2010-08-02,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DU PETIT VAL,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,41.20A,NAFRev2,N,3.314019,49.494971,0.93,housenumber,14 Rue du Petit Val 02380 Crécy-au-Mont,02236_0065_00014,G,14 RUE DU PETIT VAL,
408868727,00012,40886872700012,O,1962-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409168895,00012,40916889500012,O,1996-10-02,NN,,,2019-11-14T14:00:13,false,4,,5,,LD,LE MARAIS DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,50.1Z,NAF1993,N,3.335091,49.491929,0.6,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
410738892,00018,41073889200018,O,1997-01-13,,,,2019-11-14T14:00:13,false,3,LA VALLEE,2,,RUE,BEZA,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0B,NAF1993,N,3.309505,49.493216,0.93,housenumber,2 Rue Beza 02380 Crécy-au-Mont,02236_0012_00002,G,2 RUE BEZA,
411636327,00016,41163632700016,O,1986-02-01,NN,,,2019-11-14T14:00:13,true,4,.,,,RUE,DU PARADIS,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,01.50Z,NAFRev2,N,3.324414,49.488508,0.93,street,Rue du Paradis 02380 Crécy-au-Mont,02236_0060,G,RUE DU PARADIS,
411636335,00019,41163633500019,O,1964-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413450545,00020,41345054500020,O,2002-08-01,NN,,,2019-11-14T14:00:13,true,1,,5,,RTE,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,50.2Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
413579194,00031,41357919400031,O,2004-11-01,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU PETIT VAL,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,90.03B,NAFRev2,N,3.314717,49.493442,0.93,housenumber,2 Rue du Petit Val 02380 Crécy-au-Mont,02236_0065_00002,G,2 RUE DU PETIT VAL,
418162848,00042,41816284800042,O,2005-01-05,,,,2019-11-14T14:00:13,false,1,,7,B,RTE,DE SOISSONS,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,47.81Z,NAFRev2,N,3.3525783,49.3971772,0.73,poi.track,Route de Bucy (Chemin) Soissons,https://osm.org/way/389845870,G,,
420617284,00013,42061728400013,O,1998-10-28,NN,,,2019-11-14T14:00:13,true,4,,,,LD,LE  PRE MONTRE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.5Z,NAFRev1,O,3.333742,49.493322,0.93,street,Le Pre Montre 02380 Crécy-au-Mont,02236_b095,G,LE PRE MONTRE,
423317007,00015,42331700700015,O,1999-06-01,NN,,,2019-11-14T14:00:13,false,4,,,,HAM,DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,50.2Z,NAF1993,O,3.335091,49.491929,0.92,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
424010494,00013,42401049400013,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,D'ESTOURNELLE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.316951,49.487013,0.88,street,Rue d'Estournelles 02380 Crécy-au-Mont,02236_0025,G,RUE D ESTOURNELLES,
424164861,00017,42416486100017,O,1999-06-01,NN,,,2019-11-14T14:00:13,true,3,,2,,,GRANDE RUE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.32491,49.488882,0.93,housenumber,2 Grande Rue 02380 Crécy-au-Mont,02236_x003_00002,G,2 GRANDE RUE,
424679397,00010,42467939700010,O,1999-10-11,,,,2019-11-14T14:00:13,false,3,,3,,RUE,DU PETIT VAL,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,0.9027617,47.5895182,0.74,poi,Rue du Petit Versailles (Pont) Château-Renault,https://osm.org/way/125664990,G,,
424679397,00028,42467939700028,O,2008-04-15,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DES VACHES,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2009-04-30,F,BRUNO ELEC,,,,43.21A,NAFRev2,N,3.320742,49.487304,0.93,housenumber,10 Rue des Vaches 02380 Crécy-au-Mont,02236_0080_00010,G,10 RUE DES VACHES,
429422512,00013,42942251200013,O,1964-01-30,NN,,,2021-02-23T11:49:04,true,4,,,,,,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429602162,00019,42960216200019,O,1999-12-17,NN,,,2019-11-14T14:00:13,true,5,BETHANCOURT,,,RTE,DE SOISSONS,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,56.10A,NAFRev2,N,3.3525783,49.3971772,0.73,poi.track,Route de Bucy (Chemin) Soissons,https://osm.org/way/389845870,G,,
434373957,00019,43437395700019,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.335091,49.491929,0.92,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
443014204,00012,44301420400012,O,2002-08-26,NN,,,2019-11-14T14:00:13,true,6,,6,,RUE,DE LA GRENOUILLERE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.41B,NAFRev2,N,3.329267,49.494784,0.93,housenumber,6 Rue de la Grenouillère 02380 Crécy-au-Mont,02236_0035_00006,G,6 RUE DE LA GRENOUILLERE,
445395064,00014,44539506400014,O,2002-01-01,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE LA MONTAGNE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.317404,49.4856,0.93,housenumber,17 Rue de la Montagne 02380 Crécy-au-Mont,02236_0045_00017,G,17 RUE DE LA MONTAGNE,
447701798,00020,44770179800020,O,2015-06-03,,,,2019-11-14T14:00:13,true,2,,22,,RUE,DE LA MONTAGNE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,70.10Z,NAFRev2,O,3.318287,49.48609,0.93,housenumber,22 Rue de la Montagne 02380 Crécy-au-Mont,02236_0045_00022,G,22 RUE DE LA MONTAGNE,
448798397,00015,44879839700015,O,2003-06-01,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,BEZA,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,3.304624,49.492503,0.93,housenumber,9 Rue Beza 02380 Crécy-au-Mont,02236_0012_00009,G,9 RUE BEZA,
477758171,00037,47775817100037,O,2012-07-01,NN,,2370ZZ,2019-11-14T14:00:13,false,3,,,,,HAMEAU DE BETHANCOURT LE MARAI,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,JH BATIMENT,23.70Z,NAFRev2,O,3.335091,49.491929,0.73,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
481390979,00021,48139097900021,O,2008-07-01,NN,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE L ECLUSE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,62.02A,NAFRev2,O,3.309818,49.494462,0.93,housenumber,5 Rue de l'Ecluse 02380 Crécy-au-Mont,02236_0020_00005,G,5 RUE DE L ECLUSE,
483940474,00016,48394047400016,O,2005-08-29,NN,,,2019-11-14T14:00:13,true,5,,,,,LE PRE MONTRE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2011-09-27,F,RELAIS ELF CRECY AU MONT,,,,47.30Z,NAFRev2,N,3.333742,49.493322,0.93,street,Le Pre Montre 02380 Crécy-au-Mont,02236_b095,G,LE PRE MONTRE,
485022784,00022,48502278400022,O,2008-02-01,,,,2019-11-14T14:00:13,true,2,LA VALLEE,10,C,RUE,DE L ECLUSE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,3.311227,49.496077,0.85,housenumber,10 c Rue de l'Ecluse 02380 Crécy-au-Mont,02236_0020_00010_c,G,10 C RUE DE L ECLUSE,
485128177,00014,48512817700014,O,2005-11-22,,,,2019-11-14T14:00:13,true,3,,9,,RUE,BEZA,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,90.03A,NAFRev2,N,3.304624,49.492503,0.93,housenumber,9 Rue Beza 02380 Crécy-au-Mont,02236_0012_00009,G,9 RUE BEZA,
492259668,00019,49225966800019,O,2006-10-12,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DE LA GRENOUILLERE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2007-07-06,F,GMG AUTO,,,,50.1Z,NAFRev1,N,3.329267,49.494784,0.93,housenumber,6 Rue de la Grenouillère 02380 Crécy-au-Mont,02236_0035_00006,G,6 RUE DE LA GRENOUILLERE,
504601667,00018,50460166700018,O,2008-07-01,NN,,,2019-11-14T14:00:13,true,2,,,,,LE MARAIS DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2009-02-20,F,LE MARCHE DES OCCASIONS,,,,47.79Z,NAFRev2,O,3.335091,49.491929,0.64,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
510264310,00010,51026431000010,O,2009-02-16,NN,,4322AZ,2021-02-03T08:36:30,true,9,,33,,RTE,DE LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,43.22A,NAFRev2,N,3.309811,49.492398,0.8,housenumber,33 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00033,G,33 RUE DE LA VALLEE,
513091124,00018,51309112400018,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DU COURTIL GILLES,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,71.20B,NAFRev2,N,3.322718,49.489243,0.8,housenumber,3 Rue Courtil Gilles 02380 Crécy-au-Mont,02236_x002_00003,G,3 RUE COURTIL GILLES,
519163745,00010,51916374500010,O,2009-12-29,,,,2019-11-14T14:00:13,true,1,,3,,RUE,COURTIL GILLES,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20B,NAFRev2,N,3.322718,49.489243,0.93,housenumber,3 Rue Courtil Gilles 02380 Crécy-au-Mont,02236_x002_00003,G,3 RUE COURTIL GILLES,
523940245,00013,52394024500013,O,2010-07-22,NN,,4329AZ,2019-11-14T14:00:13,true,4,,5,,RUE,BEZA     LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2015-12-31,F,M.G.C ISOLATION,,,,43.29A,NAFRev2,N,3.328115,49.493502,0.61,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
524668118,00010,52466811800010,O,2010-08-30,,,,2020-03-25T03:37:53,true,1,ROUTE DE LEUILLY SOUS COUCY,,,HAM,DE BETHANCOURT,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,68.20B,NAFRev2,N,3.335091,49.491929,0.92,locality,Le Hameau de Béthancourt 02380 Crécy-au-Mont,02236_b068,G,LE HAMEAU DE BETHANCOURT,
529593295,00023,52959329500023,O,2013-10-14,,,,2021-02-23T15:47:17,true,2,,19,,RUE,DE LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,96.02B,NAFRev2,N,3.314253,49.492721,0.93,housenumber,19 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00019,G,19 RUE DE LA VALLEE,
533255535,00015,53325553500015,O,2011-07-01,,,,2019-11-14T14:00:13,true,2,,3,,RUE,BEZA LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2014-11-24,F,CELINE PHOTO,,,,74.20Z,NAFRev2,N,3.328115,49.493502,0.61,street,Rue de la Vallée 02380 Crécy-au-Mont,02236_0085,G,RUE DE LA VALLEE,
533401295,00019,53340129500019,O,2011-07-04,,,8211ZP,2019-11-14T14:00:13,true,2,,7,,RUE,DE LA VALLEE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.19Z,NAFRev2,N,3.315994,49.493795,0.93,housenumber,7 Rue de la Vallée 02380 Crécy-au-Mont,02236_0085_00007,G,7 RUE DE LA VALLEE,
534559968,00019,53455996800019,O,2011-09-01,,,,2019-11-14T14:00:13,true,1,HAMEAU DE BETHANCOURT,3,,RTE,DE LEUILLY,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,93.19Z,NAFRev2,N,3.3609361,49.4910585,0.77,poi,Route de Landricourt (Pont) Leuilly-sous-Coucy,https://osm.org/way/83647812,G,,
534668629,00023,53466862900023,O,2013-11-22,,,,2020-03-02T09:30:34,false,2,,14,,RTE,DU PETIT VAL,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,43.91B,NAFRev2,N,3.314019,49.494971,0.8,housenumber,14 Rue du Petit Val 02380 Crécy-au-Mont,02236_0065_00014,G,14 RUE DU PETIT VAL,
534779400,00017,53477940000017,O,2011-09-15,NN,,,2019-11-14T14:00:13,true,4,D1,,,LD,LIEUDIT LE PRE MONTRE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2015-02-11,F,RELAIS CRECY AU MONT,,,,47.30Z,NAFRev2,N,3.333742,49.493322,0.93,street,Le Pre Montre 02380 Crécy-au-Mont,02236_b095,G,LE PRE MONTRE,
537949893,00052,53794989300052,O,2020-08-03,,,,2021-02-23T15:58:49,true,1,,3,,RUE,DE LA GRENOUILLERE,02380,CRECY-AU-MONT,,,02236,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,AUTO-PIECE 02,45.32Z,NAFRev2,N,3.328863,49.493971,0.93,housenumber,3 Rue de la Grenouillère 02380 Crécy-au-Mont,02236_0035_00003,G,3 RUE DE LA GRENOUILLERE,