siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702841,00013,18670284100013,O,1985-09-30,01,2021,,2023-11-27T13:16:47,true,3,,8,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.509101,48.636332,0.84,housenumber,8 Place de la Mairie 67520 Nordheim,67335_0119_00008,G,8 PLACE DE LA MAIRIE,
216703355,00018,21670335500018,O,1983-03-01,02,2021,,2023-11-27T13:24:15,true,4,,3,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.509823,48.636554,0.84,housenumber,3 Place de la Mairie 67520 Nordheim,67335_0119_00003,G,3 PLACE DE LA MAIRIE,
216703355,00042,21670335500042,O,1994-12-09,NN,,,2016-04-26T01:25:40,false,4,,2,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.509612,48.636362,0.84,housenumber,2 Place de la Mairie 67520 Nordheim,67335_0119_00002,G,2 PLACE DE LA MAIRIE,
216703355,00059,21670335500059,O,1989-01-01,NN,,,,false,4,MAIRIE,,,,,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,7.51118,48.636543,0.92,street,Rue de la Mairie 67520 Nordheim,67335_0120,D,RUE DE LA MAIRIE,
216703355,00067,21670335500067,O,2000-01-01,NN,,,2019-10-25T09:25:24,false,4,MAIRIE,3,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.509823,48.636554,0.84,housenumber,3 Place de la Mairie 67520 Nordheim,67335_0119_00003,G,3 PLACE DE LA MAIRIE,
216703355,00075,21670335500075,O,2015-02-18,03,2021,,2023-11-27T13:24:15,false,1,,,,RUE,MONSEIGNEUR FISCHER,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2015-02-18,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.508753,48.632703,0.95,street,Rue Monseigneur Fischer 67520 Nordheim,67335_0155,G,RUE MONSEIGNEUR FISCHER,
266704147,00013,26670414700013,O,1995-12-25,NN,,,2017-08-06T14:16:36,true,3,MAIRIE,3,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.509823,48.636554,0.84,housenumber,3 Place de la Mairie 67520 Nordheim,67335_0119_00003,G,3 PLACE DE LA MAIRIE,
296702707,00013,29670270700013,O,1983-08-10,NN,,,2017-05-04T01:42:19,true,4,MAIRIE,3,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.509823,48.636554,0.84,housenumber,3 Place de la Mairie 67520 Nordheim,67335_0119_00003,G,3 PLACE DE LA MAIRIE,
302888144,00029,30288814400029,O,1982-09-01,NN,,,2008-11-07T00:18:43,true,3,,3,,RUE,DE L ECOLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,18.3Z,NAFRev1,N,7.510189,48.636227,0.95,housenumber,3 Rue de l'Ecole 67520 Nordheim,67335_0080_00003,G,3 RUE DE L ECOLE,
303228308,00019,30322830800019,O,1900-01-01,NN,,,,false,4,,14,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,7.508801,48.634038,0.84,housenumber,14 Route des Nobles 67520 Nordheim,67335_0200_00014,G,14 ROUTE DES NOBLES,
306142290,00015,30614229000015,O,,NN,,,,true,1,,,,RUE,DES VERGERS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.506469,48.634642,0.95,street,Rue des Vergers 67520 Nordheim,67335_0275,G,RUE DES VERGERS,
307098350,00019,30709835000019,O,,NN,,,2020-11-10T10:20:21,true,1,,9,,RUE,DES MAISONS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.511492,48.636545,0.54,housenumber,9 Rue de la Mairie 67520 Nordheim,67335_0120_00009,G,9 RUE DE LA MAIRIE,
307103366,00018,30710336600018,O,,,,,,true,1,,16,,,,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307119131,00018,30711913100018,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,62,,RUE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.508346,48.633637,0.62,street,Route des Nobles 67520 Nordheim,67335_0200,G,ROUTE DES NOBLES,
307222786,00013,30722278600013,O,,,,,,true,1,,,,,LOT LES VERGERS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.506469,48.634642,0.59,street,Rue des Vergers 67520 Nordheim,67335_0275,G,RUE DES VERGERS,
309344596,00015,30934459600015,O,1900-01-01,,,,2008-11-07T00:24:08,false,4,,31,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,45.3A,NAF1993,N,7.50446,48.635666,0.95,housenumber,31 Rue de l'Emetteur 67520 Nordheim,67335_0103_00031,G,31 RUE DE L EMETTEUR,
309344596,00023,30934459600023,O,1994-02-26,NN,,,2008-11-07T00:24:08,false,4,,1,,RUE,DE LA SOURCE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,7.506113,48.633517,0.95,housenumber,1 Rue de la Source 67520 Nordheim,67335_0271_00001,G,1 RUE DE LA SOURCE,
310158324,00023,31015832400023,O,1900-01-01,NN,,,2009-06-27T03:52:30,true,4,,1,,RUE,DES ABRICOTS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,45.4J,NAFRev1,O,7.505654,48.636205,0.95,housenumber,1 Rue des Abricots 67520 Nordheim,67335_0010_00001,G,1 RUE DES ABRICOTS,
311072615,00017,31107261500017,O,,,,,,true,1,,41,,RUE,DU PINSON,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.50712,48.633774,0.4,street,Rue du Lavoir 67520 Nordheim,67335_0116,G,RUE DU LAVOIR,
313167280,00012,31316728000012,O,,NN,,,,true,1,,33,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.2A,NAF1993,O,7.504085,48.635682,0.95,housenumber,33 Rue de l'Emetteur 67520 Nordheim,67335_0103_00033,G,33 RUE DE L EMETTEUR,
317545432,00013,31754543200013,O,1979-01-01,NN,,,2015-07-21T07:51:05,false,4,,,,,,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319597043,00011,31959704300011,O,1980-07-01,01,2021,,2023-11-27T13:37:59,true,4,,,,,LIEU DIT RIETHWEG,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.513684,48.633887,0.94,street,Riethweg 67520 Nordheim,67335_c8ftyr,G,RIETHWEG,
321050718,00022,32105071800022,O,,NN,,,,true,1,,3,,IMP,DE L ECOLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,7.510651,48.636645,0.83,housenumber,3 Impasse de l'Ecole 67520 Nordheim,67335_0060_00003,G,3 IMPASSE DE L ECOLE,
321121550,00016,32112155000016,O,,NN,,,,true,1,,8,,RUE,DE KUTTOLSHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,38.40,NAP,N,7.511699,48.635095,0.82,housenumber,8 Route de Kuttolsheim 67520 Nordheim,67335_0115_00008,G,8 ROUTE DE KUTTOLSHEIM,
321401820,00014,32140182000014,O,,NN,,,,true,1,,6,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,7.509776,48.634828,0.84,housenumber,6 Route des Nobles 67520 Nordheim,67335_0200_00006,G,6 ROUTE DES NOBLES,
323068544,00010,32306854400010,O,1979-09-25,,,,2015-07-15T13:32:34,false,5,,6,,RUE,DE L ECOLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,94.99Z,NAFRev2,O,7.510416,48.635908,0.95,housenumber,6 Rue de l'Ecole 67520 Nordheim,67335_0080_00006,G,6 RUE DE L ECOLE,
323774455,00014,32377445500014,O,1982-02-15,NN,,,2013-09-07T14:37:14,true,4,,4,,RUE,DES PIERRES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,7.508448,48.636698,0.95,housenumber,4 Rue des Pierres 67520 Nordheim,67335_0240_00004,G,4 RUE DES PIERRES,
324544014,00016,32454401400016,O,,,,,,true,1,,8,,RUE,DES PRUNELLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,7.505029,48.637346,0.95,housenumber,8 Rue des Prunelles 67520 Nordheim,67335_0270_00008,G,8 RUE DES PRUNELLES,
325706471,00019,32570647100019,O,1982-10-01,NN,,,2008-04-05T00:26:04,true,3,,,,RTE,MARLENHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.51118,48.636543,0.35,street,Rue de la Mairie 67520 Nordheim,67335_0120,G,RUE DE LA MAIRIE,
325882777,00015,32588277700015,O,,NN,,,,true,1,,8,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.509639,48.634686,0.84,housenumber,8 Route des Nobles 67520 Nordheim,67335_0200_00008,G,8 ROUTE DES NOBLES,
326621489,00011,32662148900011,O,1982-10-01,NN,,,2007-06-12T12:39:59,true,3,,7,,RUE,DES ABRICOTS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,7.504972,48.636356,0.95,housenumber,7 Rue des Abricots 67520 Nordheim,67335_0010_00007,G,7 RUE DES ABRICOTS,
328747779,00010,32874777900010,O,1984-01-01,NN,,,2014-06-14T02:08:12,false,4,,5,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,7.509921,48.634893,0.84,housenumber,5 Route des Nobles 67520 Nordheim,67335_0200_00005,G,5 ROUTE DES NOBLES,
328747779,00028,32874777900028,O,2012-11-30,01,2021,,2023-11-27T13:44:22,true,1,,11,,RUE,DE LA TUILERIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.41Z,NAFRev2,O,7.510703,48.633469,0.95,housenumber,11 Rue de la Tuilerie 67520 Nordheim,67335_0272_00011,G,11 RUE DE LA TUILERIE,
329474522,00052,32947452200052,O,2016-03-01,,,,2021-02-23T10:50:17,true,1,,4,,PL,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,FACTORY - FENETRE SUR COUR,47.89Z,NAFRev2,N,7.509992,48.635608,0.82,housenumber,4 Place des Nobles 67520 Nordheim,67335_0195_00004,G,4 PLACE DES NOBLES,
331462366,00013,33146236600013,O,1984-12-01,NN,,,,true,4,,11,,RUE,DES ABRICOTS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,71.4B,NAFRev1,N,7.50471,48.636741,0.95,housenumber,11 Rue des Abricots 67520 Nordheim,67335_0010_00011,G,11 RUE DES ABRICOTS,
331930214,00019,33193021400019,O,1985-02-12,NN,,,2009-07-07T05:57:39,true,6,,,,,FERME DU CABRI,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,0.6764096,47.0980975,0.89,poi.attraction,La Ferme Pédagogique du Cabri au Lait (Attraction) Sepmes,https://osm.org/node/2195081344,G,,
332099027,00010,33209902700010,O,1985-01-01,NN,,,2008-11-07T00:51:09,false,4,,8,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.1A,NAF1993,O,7.509639,48.634686,0.84,housenumber,8 Route des Nobles 67520 Nordheim,67335_0200_00008,G,8 ROUTE DES NOBLES,
332099027,00028,33209902700028,O,2001-10-01,NN,,,2008-11-07T00:51:09,true,4,,2,A,RUE,JEAN STURM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,7.508479,48.634774,0.95,housenumber,2a Rue Jean Sturm 67520 Nordheim,67335_0110_00002_a,G,2A RUE JEAN STURM,
332828177,00011,33282817700011,O,,NN,,,,true,1,,31,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,7.50446,48.635666,0.95,housenumber,31 Rue de l'Emetteur 67520 Nordheim,67335_0103_00031,G,31 RUE DE L EMETTEUR,
334776416,00011,33477641600011,O,,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.509586,48.636923,0.95,housenumber,7 Rue de la Chapelle 67520 Nordheim,67335_0025_00007,G,7 RUE DE LA CHAPELLE,
337624852,00022,33762485200022,O,1988-12-02,NN,,,2023-01-12T03:38:09,true,5,,24,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.506811,48.632493,0.84,housenumber,24 Route des Nobles 67520 Nordheim,67335_0200_00024,G,24 ROUTE DES NOBLES,
337706147,00069,33770614700069,O,1999-01-01,NN,,,2006-11-25T10:29:41,false,3,,34,,RUE,DE L'EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.2C,NAFRev1,N,7.506216,48.635673,0.95,housenumber,34 Rue de l'Emetteur 67520 Nordheim,67335_0103_00034,G,34 RUE DE L EMETTEUR,
337720007,00018,33772000700018,O,1986-05-17,NN,,,2018-09-29T12:30:21,true,2,,3,,PL,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,7.509574,48.635715,0.82,housenumber,3 Place des Nobles 67520 Nordheim,67335_0195_00003,G,3 PLACE DES NOBLES,
338386477,00032,33838647700032,P,1900-01-01,NN,,,2015-12-09T08:53:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NORDHEIM,,[ND],67335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-01-31,F,[ND],[ND],[ND],[ND],51.6K,NAF1993,N,,,0,,,,,,
338583321,00017,33858332100017,O,1986-08-01,NN,,,,false,4,,11,,RUE,DE KUTTOLSHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,7.513151,48.63555,0.83,housenumber,11 Route de Kuttolsheim 67520 Nordheim,67335_0115_00011,G,11 ROUTE DE KUTTOLSHEIM,
338583321,00025,33858332100025,O,2000-10-01,01,2021,,2023-11-27T13:51:22,true,4,,,,CHE,DU HOLZWEG,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.515661,48.634818,0.45,street,Chemin du Riethweg 67520 Nordheim,67335_pttyo8,G,CHEMIN DU RIETHWEG,
339047854,00031,33904785400031,O,2000-04-01,NN,,,,false,4,,9,,RUE,DES ABRICOTS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,70.2C,NAFRev1,N,7.504846,48.636542,0.95,housenumber,9 Rue des Abricots 67520 Nordheim,67335_0010_00009,G,9 RUE DES ABRICOTS,
339147704,00029,33914770400029,O,,NN,,,,true,1,,7,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,77.14,NAP,N,7.50831,48.635863,0.95,housenumber,7 Rue de l'Emetteur 67520 Nordheim,67335_0103_00007,G,7 RUE DE L EMETTEUR,
339616823,00011,33961682300011,O,,NN,,,,true,1,,,,PL,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.25,NAP,N,7.509679,48.635517,0.8,street,Place des Nobles 67520 Nordheim,67335_0195,G,PLACE DES NOBLES,
341956043,00028,34195604300028,O,2015-08-01,,,4334ZC,2019-05-28T19:35:13,true,2,IM HOLZWEG,,,RUE,DE LA TUILERIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,RENOV'INTERIEUR,43.34Z,NAFRev2,N,7.510703,48.633469,0.95,street,Rue de la Tuilerie 67520 Nordheim,67335_0272,G,RUE DE LA TUILERIE,
342276623,00036,34227662300036,O,1999-11-01,NN,,,2008-11-08T00:16:10,false,4,,16,,RUE,DES PRUNELLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4C,NAF1993,O,7.50391,48.637467,0.95,housenumber,16 Rue des Prunelles 67520 Nordheim,67335_0270_00016,G,16 RUE DES PRUNELLES,
342404399,00509,34240439900509,O,1987-09-08,,,,2008-01-04T22:02:51,false,5,,,,RUE,DES ROMAINS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE NORDHEIM,,,,61.10Z,NAFRev2,N,7.51345,48.636283,0.59,street,Rue des Jardins 67520 Nordheim,67335_0108,G,RUE DES JARDINS,
342508116,00015,34250811600015,O,1987-08-01,,,,,true,1,,3,,RUE,DE L ABBE DELSOR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,45.4C,NAF1993,N,7.50829,48.636146,0.94,housenumber,3 Rue de l’Abbe Delsor 67520 Nordheim,67335_0005_00003,G,3 RUE DE L ABBE DELSOR,
343651196,00010,34365119600010,O,1988-02-01,NN,,4520AB,2022-07-07T08:43:39,true,7,,20,,RTE,DE KUTTOLSHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,45.11Z,NAFRev2,N,7.513371,48.635541,0.87,housenumber,20 Route de Kuttolsheim 67520 Nordheim,67335_0115_00020,G,20 ROUTE DE KUTTOLSHEIM,
344342274,00018,34434227400018,O,1988-01-01,01,2021,,2023-11-27T13:57:04,true,4,,,,RUE,DES JARDINS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.51345,48.636283,0.94,street,Rue des Jardins 67520 Nordheim,67335_0108,G,RUE DES JARDINS,
347933699,00022,34793369900022,O,2002-01-01,NN,,,2021-10-27T08:38:19,true,5,,2,,RUE,DE LA SOURCE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,82.11Z,NAFRev2,N,7.506886,48.633275,0.95,housenumber,2 Rue de la Source 67520 Nordheim,67335_0271_00002,G,2 RUE DE LA SOURCE,
348008301,00049,34800830100049,P,2020-06-22,,,,2021-02-23T11:00:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NORDHEIM,,[ND],67335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-22,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
348281296,00015,34828129600015,O,1988-06-20,NN,,,2016-01-28T15:46:50,false,4,,,,RUE,DES JARDINS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.51345,48.636283,0.94,street,Rue des Jardins 67520 Nordheim,67335_0108,G,RUE DES JARDINS,
348281296,00023,34828129600023,O,1991-07-01,,,,2016-01-28T15:46:50,true,1,,15,,RUE,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1991-07-01,A,,,,,68.20A,NAFRev2,N,7.512191,48.636161,0.95,housenumber,15 Rue de la Mairie 67520 Nordheim,67335_0120_00015,G,15 RUE DE LA MAIRIE,
348553009,00013,34855300900013,O,,,,,,true,1,,3,,PL,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,7.509574,48.635715,0.82,housenumber,3 Place des Nobles 67520 Nordheim,67335_0195_00003,G,3 PLACE DES NOBLES,
349083345,00018,34908334500018,O,1989-01-01,NN,,,2015-04-24T10:27:53,true,4,,6,,PL,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.510189,48.635421,0.82,housenumber,6 Place des Nobles 67520 Nordheim,67335_0195_00006,G,6 PLACE DES NOBLES,
349503706,00039,34950370600039,O,2007-12-20,,,,2008-06-12T15:44:21,true,2,,9,,PL,DE LA MAIRIE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.508815,48.636402,0.84,housenumber,9 Place de la Mairie 67520 Nordheim,67335_0119_00009,G,9 PLACE DE LA MAIRIE,
352207328,00019,35220732800019,O,,NN,,,,true,1,,44,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,7.503876,48.635779,0.95,housenumber,44 Rue de l'Emetteur 67520 Nordheim,67335_0103_00044,G,44 RUE DE L EMETTEUR,
352484992,00024,35248499200024,O,,NN,,,,true,1,,4,,RUE,DES PRUNELLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,22.1E,NAF1993,O,7.505746,48.637484,0.95,housenumber,4 Rue des Prunelles 67520 Nordheim,67335_0270_00004,G,4 RUE DES PRUNELLES,
352884902,00011,35288490200011,O,,NN,,,,true,1,,1,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,7.509371,48.635752,0.95,housenumber,1 Rue de l'Emetteur 67520 Nordheim,67335_0103_00001,G,1 RUE DE L EMETTEUR,
353245152,00015,35324515200015,O,1990-01-01,NN,,,2008-04-26T11:21:11,true,3,,6,,RUE,DE KUTTOLSHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.51123,48.635106,0.82,housenumber,6 Route de Kuttolsheim 67520 Nordheim,67335_0115_00006,G,6 ROUTE DE KUTTOLSHEIM,
353422454,00010,35342245400010,O,1990-01-01,01,2021,,2023-11-27T13:15:21,true,4,,9,,RTE,DE KUTTOLSHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.512444,48.635246,0.87,housenumber,9 Route de Kuttolsheim 67520 Nordheim,67335_0115_00009,G,9 ROUTE DE KUTTOLSHEIM,
377925599,00062,37792559900062,O,2011-01-01,,,,2021-02-23T11:06:43,true,1,,11,,RUE,DES VERGERS,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.59B,NAFRev2,N,7.505398,48.635194,0.95,housenumber,11 Rue des Vergers 67520 Nordheim,67335_0275_00011,G,11 RUE DES VERGERS,
378102941,00010,37810294100010,O,1990-01-01,NN,,,,true,1,,4,,RUE,ABBE DELSOR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,7.50805,48.636062,0.89,housenumber,4 Rue de l’Abbe Delsor 67520 Nordheim,67335_0005_00004,G,4 RUE DE L ABBE DELSOR,
378254353,00014,37825435300014,O,1990-07-01,NN,,,,true,4,,31,,RUE,DES PIERRES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,7.505302,48.637743,0.95,housenumber,31 Rue des Pierres 67520 Nordheim,67335_0240_00031,G,31 RUE DES PIERRES,
378728349,00028,37872834900028,O,1993-02-10,NN,,,2008-11-08T00:34:31,true,3,,4,A,RUE,DES PIERRES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,7.508634,48.636669,0.95,housenumber,4a Rue des Pierres 67520 Nordheim,67335_0240_00004_a,G,4A RUE DES PIERRES,
378838163,00053,37883816300053,O,2013-01-01,,,,2022-09-23T09:10:46,false,2,,1,,IMP,DE L'ECOLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,71.11Z,NAFRev2,N,7.510468,48.636563,0.83,housenumber,1 Impasse de l'Ecole 67520 Nordheim,67335_0060_00001,G,1 IMPASSE DE L ECOLE,
379201734,00017,37920173400017,O,1990-09-01,NN,,,2008-11-08T00:35:18,true,3,,3,,RUE,DE LA CHAPELLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2E,NAFRev1,N,7.509331,48.636834,0.95,housenumber,3 Rue de la Chapelle 67520 Nordheim,67335_0025_00003,G,3 RUE DE LA CHAPELLE,
383201209,00012,38320120900012,O,1991-04-01,NN,,,2008-01-04T22:21:26,true,3,,11,,RTE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.509562,48.634532,0.84,housenumber,11 Route des Nobles 67520 Nordheim,67335_0200_00011,G,11 ROUTE DES NOBLES,
383910692,00011,38391069200011,O,1992-01-01,NN,,,,true,1,,44,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1R,NAF1993,O,7.503876,48.635779,0.95,housenumber,44 Rue de l'Emetteur 67520 Nordheim,67335_0103_00044,G,44 RUE DE L EMETTEUR,
384089884,00017,38408988400017,O,1991-10-01,,,,,false,3,,4,A,RUE,DES PIERRES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.1G,NAF1993,N,7.508634,48.636669,0.95,housenumber,4a Rue des Pierres 67520 Nordheim,67335_0240_00004_a,G,4A RUE DES PIERRES,
384089884,00025,38408988400025,O,1997-03-15,01,2021,,2023-11-27T13:25:52,true,4,,26,,RUE,DE LA CHAPELLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.512085,48.640833,0.95,housenumber,26 Rue de la Chapelle 67520 Nordheim,67335_0025_00026,G,26 RUE DE LA CHAPELLE,
384354163,00014,38435416300014,O,1992-01-01,NN,,,2012-03-30T05:36:18,true,4,,15,,RUE,DES NOBLES,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,7.509033,48.634235,0.79,housenumber,15 Route des Nobles 67520 Nordheim,67335_0200_00015,G,15 ROUTE DES NOBLES,
384827606,00011,38482760600011,O,,,,,,true,1,,48,,RUE,DE L EMETTEUR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.5N,NAF1993,N,7.503409,48.635819,0.95,housenumber,48 Rue de l'Emetteur 67520 Nordheim,67335_0103_00048,G,48 RUE DE L EMETTEUR,
385104732,00016,38510473200016,O,,NN,,,,true,1,,6,,RUE,DU LAVOIR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.2C,NAF1993,N,7.50701,48.633868,0.95,housenumber,6 Rue du Lavoir 67520 Nordheim,67335_0116_00006,G,6 RUE DU LAVOIR,
387559180,00014,38755918000014,O,,NN,,,,true,1,,8,,RUE,DE KUTTOLSHEIM,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,55.3A,NAF1993,N,7.511699,48.635095,0.82,housenumber,8 Route de Kuttolsheim 67520 Nordheim,67335_0115_00008,G,8 ROUTE DE KUTTOLSHEIM,
387624505,00013,38762450500013,O,1992-04-01,11,2021,,2023-11-27T13:28:20,true,4,FERME AUBERGE DU CABRI,,,,FERME AUBERGE DU CABRI,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,7.2452257,48.4409037,0.71,poi.restaurant,Ferme Auberge du Charapont (Restaurant) Natzwiller,https://osm.org/way/190485188,G,,
388311326,00010,38831132600010,O,,,,,2007-01-30T12:47:15,true,1,,2,,RUE,DU VIGNOBLE,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,7.50592,48.635441,0.94,housenumber,2 Rue du Vignoble 67520 Nordheim,67335_0285_00002,G,2 RUE DU VIGNOBLE,
388708760,00011,38870876000011,O,1979-03-01,NN,,,2015-02-09T08:54:45,true,4,,2,,RUE,DE L ABBE DELSOR,67520,NORDHEIM,,,67335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.508617,48.636378,0.94,housenumber,2 Rue de l’Abbe Delsor 67520 Nordheim,67335_0005_00002,G,2 RUE DE L ABBE DELSOR,