id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443038,2021-08-31,000001,Vente,20500,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-443039,2021-08-31,000002,Vente,153000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,107,,42,,,,,,,,2,1,Maison,57,3,,,,,,4.52646,44.11347
2021-443039,2021-08-31,000002,Vente,153000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,107,,42,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-443039,2021-08-31,000002,Vente,153000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,107,,42,,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-445426,2021-10-05,000001,Vente,135000,5025,,RUE DE LA PLACETTE,0063,30330,30076,Cavillargues,30,,,300760000E0122,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,33,4.522647,44.11385
2021-445426,2021-10-05,000001,Vente,135000,5025,,RUE DE LA PLACETTE,0063,30330,30076,Cavillargues,30,,,300760000E0122,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,33,4.522647,44.11385
2021-445426,2021-10-05,000001,Vente,135000,5025,,RUE DE LA PLACETTE,0063,30330,30076,Cavillargues,30,,,300760000E0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.522647,44.11385
2021-445426,2021-10-05,000001,Vente,135000,5025,,RUE DE LA PLACETTE,0063,30330,30076,Cavillargues,30,,,300760000E0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.522647,44.11385
2021-445426,2021-10-05,000001,Vente,135000,5025,,RUE DE LA PLACETTE,0063,30330,30076,Cavillargues,30,,,300760000E0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.522647,44.11385
2021-445426,2021-10-05,000001,Vente,135000,,,LE VILLAGE,B124,30330,30076,Cavillargues,30,,,300760000E0123,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.522642,44.113764
2021-446281,2021-10-08,000001,Vente,1000,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.526867,44.118316
2021-447389,2021-11-15,000001,Vente,160000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,101,,38,54,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-447389,2021-11-15,000001,Vente,160000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,101,,38,54,,,,,,,2,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-447389,2021-11-15,000001,Vente,160000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-447389,2021-11-15,000001,Vente,160000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,101,,38,54,,,,,,,2,1,Maison,57,3,,,,,,4.52646,44.11347
2021-448690,2021-11-29,000001,Vente,350000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,4.502102,44.116552
2021-448690,2021-11-29,000001,Vente,350000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,6112,4.502102,44.116552
2021-448690,2021-11-29,000001,Vente,350000,5334,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0823,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,222,4.502222,44.1162
2021-448690,2021-11-29,000001,Vente,350000,5334,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,4.502222,44.1162
2021-448690,2021-11-29,000001,Vente,350000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0827,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.501744,44.116175
2021-449776,2021-12-09,000001,Vente,102000,5075,,LES CLAUX,B013,30330,30076,Cavillargues,30,,,300760000D0484,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,200,4.521315,44.11541
2021-451780,2021-01-22,000001,Vente,203515,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0698,,,,,,,,,,,,,0,,,,,L,landes,,,183,4.523017,44.113225
2021-451780,2021-01-22,000001,Vente,203515,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0699,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.523427,44.112788
2021-451780,2021-01-22,000001,Vente,203515,5,,LE GAI RUISSEAU,0053,30330,30076,Cavillargues,30,,,300760000B0703,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,510,4.523756,44.11265
2021-451918,2021-01-15,000001,Vente,221800,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,116,,43,,,,,,,,2,1,Maison,73,3,,,,,,4.52646,44.11347
2021-451954,2021-01-18,000001,Vente,40000,,,LE BOUSQUET,B007,30330,30076,Cavillargues,30,,,300760000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.531039,44.121327
2021-451954,2021-01-18,000001,Vente,40000,,,LE BOUSQUET,B007,30330,30076,Cavillargues,30,,,300760000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,4.530632,44.12121
2021-451954,2021-01-18,000001,Vente,40000,,,LE BOUSQUET,B007,30330,30076,Cavillargues,30,,,300760000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.529542,44.121436
2021-451954,2021-01-18,000001,Vente,40000,,,LE BOUSQUET,B007,30330,30076,Cavillargues,30,,,300760000A0113,,,,,,,,,,,,,0,,,,,L,landes,,,2020,4.529444,44.122305
2021-451954,2021-01-18,000001,Vente,40000,,,LE BOUSQUET,B007,30330,30076,Cavillargues,30,,,300760000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,1665,4.529424,44.122756
2021-451954,2021-01-18,000001,Vente,40000,,,LE BOUSQUET,B007,30330,30076,Cavillargues,30,,,300760000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.5293,44.122633
2021-451954,2021-01-18,000001,Vente,40000,,,SAINT SEPULCRE,B114,30330,30076,Cavillargues,30,,,300760000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.535588,44.116203
2021-451954,2021-01-18,000001,Vente,40000,,,SAINT SEPULCRE,B114,30330,30076,Cavillargues,30,,,300760000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.535371,44.116158
2021-451954,2021-01-18,000001,Vente,40000,,,COUDOLEDES,B032,30330,30076,Cavillargues,30,,,300760000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,4.528304,44.118664
2021-451954,2021-01-18,000001,Vente,40000,,,COUDOLEDES,B032,30330,30076,Cavillargues,30,,,300760000A0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,4.528724,44.11842
2021-451954,2021-01-18,000001,Vente,40000,,,COUDOLEDES,B032,30330,30076,Cavillargues,30,,,300760000A0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,4.528697,44.118032
2021-451954,2021-01-18,000001,Vente,40000,,,COUDOLEDES,B032,30330,30076,Cavillargues,30,,,300760000A0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,4.528305,44.11819
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH SIBLON,B096,30330,30076,Cavillargues,30,,,300760000A0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,4.542193,44.115292
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH SIBLON,B096,30330,30076,Cavillargues,30,,,300760000A0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,4.541991,44.115375
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH SIBLON,B096,30330,30076,Cavillargues,30,,,300760000A0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,4.542028,44.115547
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH SIBLON,B096,30330,30076,Cavillargues,30,,,300760000A0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,4.541886,44.115773
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH SIBLON,B096,30330,30076,Cavillargues,30,,,300760000A0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,4.541903,44.115976
2021-451954,2021-01-18,000001,Vente,40000,,,PEYRE PECOULADE,B080,30330,30076,Cavillargues,30,,,300760000A0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,4.54325,44.115647
2021-451954,2021-01-18,000001,Vente,40000,,,CASTELADE,B011,30330,30076,Cavillargues,30,,,300760000A0629,,,,,,,,,,,,,0,,,,,VI,vignes,,,6090,4.545594,44.112143
2021-451954,2021-01-18,000001,Vente,40000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,4.539711,44.113957
2021-451954,2021-01-18,000001,Vente,40000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,6378,4.524021,44.109714
2021-451954,2021-01-18,000001,Vente,40000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,4.498314,44.117793
2021-451954,2021-01-18,000001,Vente,40000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,5520,4.501342,44.117224
2021-451954,2021-01-18,000001,Vente,40000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.501342,44.117224
2021-451954,2021-01-18,000001,Vente,40000,,,LE MAS DE CADE,B067,30330,30076,Cavillargues,30,,,300760000C0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,8720,4.497098,44.114722
2021-451954,2021-01-18,000001,Vente,40000,,,MARGELLET,B066,30330,30076,Cavillargues,30,,,300760000C0680,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.503606,44.109905
2021-451954,2021-01-18,000001,Vente,40000,,,GOUR DU TRONC,B052,30330,30076,Cavillargues,30,,,300760000C0748,,,,,,,,,,,,,0,,,,,L,landes,,,750,4.503805,44.112772
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH JEAN,B093,30330,30076,Cavillargues,30,,,300760000C0897,,,,,,,,,,,,,0,,,,,T,terres,,,1783,4.502848,44.117678
2021-451954,2021-01-18,000001,Vente,40000,,,PUECH JEAN,B093,30330,30076,Cavillargues,30,,,300760000C0897,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.502848,44.117678
2021-451954,2021-01-18,000001,Vente,40000,,,LAVAUD,B064,30330,30076,Cavillargues,30,,,300760000D0050,,,,,,,,,,,,,0,,,,,L,landes,,,4880,4.514334,44.131009
2021-452043,2021-01-27,000001,Echange,1500,,,SAINT SEPULCRE,B114,30330,30076,Cavillargues,30,,,300760000A0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,4.536051,44.117248
2021-452043,2021-01-27,000001,Echange,1500,,,SAINT SEPULCRE,B114,30330,30076,Cavillargues,30,,,300760000A0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,4.536442,44.117197
2021-452043,2021-01-27,000001,Echange,1500,,,SAINT SEPULCRE,B114,30330,30076,Cavillargues,30,,,300760000A0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,4.535949,44.116191
2021-452043,2021-01-27,000002,Echange,1500,9001,F,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,4130,4.536044,44.115345
2021-452043,2021-01-27,000002,Echange,1500,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0685,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,630,4.536684,44.115302
2021-452684,2021-03-08,000001,Vente,224400,5034,,VC LA PLACETTE,0064,30330,30076,Cavillargues,30,,,300760000E0090,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,112,4.522889,44.114284
2021-452958,2021-04-02,000001,Vente,115000,,,ANDUZON,B001,30330,30076,Cavillargues,30,,,300760000A0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,3920,4.535538,44.113404
2021-452958,2021-04-02,000001,Vente,115000,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,4.528786,44.117739
2021-452958,2021-04-02,000001,Vente,115000,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0736,,,,,,,,,,,,,0,,,,,VI,vignes,,,3990,4.528415,44.117575
2021-452958,2021-04-02,000001,Vente,115000,,,PUECH VIGNAN,B101,30330,30076,Cavillargues,30,,,300760000A0737,,,,,,,,,,,,,0,,,,,VI,vignes,,,12860,4.528085,44.11707
2021-452958,2021-04-02,000001,Vente,115000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,10750,4.537408,44.111705
2021-452958,2021-04-02,000001,Vente,115000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,2739,4.539032,44.111389
2021-452958,2021-04-02,000001,Vente,115000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,3470,4.54005,44.110954
2021-452958,2021-04-02,000001,Vente,115000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,3740,4.539727,44.108734
2021-452958,2021-04-02,000001,Vente,115000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,4.53924,44.108485
2021-452958,2021-04-02,000001,Vente,115000,,,LA PRADE,B084,30330,30076,Cavillargues,30,,,300760000B0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1136,4.539581,44.108452
2021-452958,2021-04-02,000001,Vente,115000,,,LA JONQUIERE,B059,30330,30076,Cavillargues,30,,,300760000D0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,7460,4.508529,44.118618
2021-453084,2021-04-13,000001,Vente,12500,,,LA JONQUIERE,B059,30330,30076,Cavillargues,30,,,300760000D0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,4.509032,44.120663
2021-453084,2021-04-13,000001,Vente,12500,,,LA JONQUIERE,B059,30330,30076,Cavillargues,30,,,300760000D0774,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,4.508982,44.1204
2021-453084,2021-04-13,000001,Vente,12500,,,LA JONQUIERE,B059,30330,30076,Cavillargues,30,,,300760000D0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,4.509885,44.120438
2021-453084,2021-04-13,000001,Vente,12500,,,LA JONQUIERE,B059,30330,30076,Cavillargues,30,,,300760000D1000,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.51046,44.120645
2021-453233,2021-03-30,000001,Vente,137560,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,21,,87,,,,,,,,2,1,Maison,57,3,,,,,,4.52646,44.11347
2021-453495,2021-04-19,000001,Vente,190000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-453495,2021-04-19,000001,Vente,190000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,106,,3,86.16,,,,,,,2,1,Maison,85,3,,,,,,4.52646,44.11347
2021-453758,2021-05-12,000001,Vente,766950,5157,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000C0234,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,440,4.514932,44.115846
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,1590,4.514961,44.115574
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.514961,44.115574
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,2660,4.515139,44.115253
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,1562,4.514569,44.114816
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.514869,44.114656
2021-453758,2021-05-12,000001,Vente,766950,5346,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.51467,44.115741
2021-453758,2021-05-12,000001,Vente,766950,5346,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.51467,44.115741
2021-453758,2021-05-12,000001,Vente,766950,5346,,RTE D ALES,0003,30330,30076,Cavillargues,30,,,300760000C0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,4.51467,44.115741
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0877,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,4.514473,44.115494
2021-453758,2021-05-12,000001,Vente,766950,,,LES CAMPS,B009,30330,30076,Cavillargues,30,,,300760000C0918,,,,,,,,,,,,,0,,,,,VI,vignes,,,738,4.514236,44.114748
2021-453828,2021-04-29,000001,Vente,18000,5397,,CHE DE TRESQUES,0091,30330,30076,Cavillargues,30,,,300760000A0984,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.52646,44.11347
2021-453855,2021-05-11,000001,Vente,200000,5104,,RUE TRAVERSIERE,0087,30330,30076,Cavillargues,30,,,300760000E0236,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,140,4.522967,44.115111
2021-454195,2021-05-06,000001,Vente,220000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.522952,44.113283
2021-454195,2021-05-06,000001,Vente,220000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0694,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,4.522959,44.113267
2021-454195,2021-05-06,000001,Vente,220000,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.522819,44.113227
2021-454195,2021-05-06,000001,Vente,220000,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,554,4.522874,44.113427
2021-454195,2021-05-06,000001,Vente,220000,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,554,4.522874,44.113427
2021-454195,2021-05-06,000001,Vente,220000,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,554,4.522874,44.113427
2021-454195,2021-05-06,000001,Vente,220000,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.522874,44.113427
2021-454196,2021-05-06,000002,Vente,152449,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.522952,44.113283
2021-454196,2021-05-06,000002,Vente,152449,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0694,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,4.522959,44.113267
2021-454196,2021-05-06,000002,Vente,152449,,,PUJOLAS,B105,30330,30076,Cavillargues,30,,,300760000B0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.522819,44.113227
2021-454196,2021-05-06,000002,Vente,152449,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.522874,44.113427
2021-454196,2021-05-06,000002,Vente,152449,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,554,4.522874,44.113427
2021-454196,2021-05-06,000002,Vente,152449,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,554,4.522874,44.113427
2021-454196,2021-05-06,000002,Vente,152449,5046,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0194,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,554,4.522874,44.113427
2021-454663,2021-06-25,000001,Vente,76000,5233,,CHE DE LA PRADE,0071,30330,30076,Cavillargues,30,,,300760000B0351,,,,,,,,,,,,,0,1,Maison,32,1,BT,taillis simples,,,3958,4.54313,44.108987
2021-454663,2021-06-25,000001,Vente,76000,5233,,CHE DE LA PRADE,0071,30330,30076,Cavillargues,30,,,300760000B0351,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,262,4.54313,44.108987
2021-454663,2021-06-25,000001,Vente,76000,,,MALPAS,B065,30330,30076,Cavillargues,30,,,300760000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,4.544468,44.109121
2021-454881,2021-07-12,000001,Vente,224300,5043,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0114,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,140,4.523022,44.113767
2021-454881,2021-07-12,000001,Vente,224300,5043,,RUE DE BAGNOLS,0018,30330,30076,Cavillargues,30,,,300760000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.523022,44.113767
2021-454881,2021-07-12,000001,Vente,224300,,,LE VILLAGE,B124,30330,30076,Cavillargues,30,,,300760000E0223,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.522952,44.113851
2021-455147,2021-07-23,000001,Vente,212000,10,,RUE DU PORTALET,0066,30330,30076,Cavillargues,30,,,300760000E0096,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,78,4.523414,44.113929
