id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180344,2019-01-25,000001,Vente,185000,19,,RUE ALFRED HAREL,0003,14610,14015,Anisy,14,,,14015000AB0052,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,406,-0.390179,49.250699
2019-180367,2019-01-30,000001,Vente,372000,5,,ALL FRESNAIS DE COUTARD,0052,14610,14015,Anisy,14,,,14015000AD0046,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,622,-0.406825,49.244754
2019-180367,2019-01-30,000001,Vente,372000,5,,ALL FRESNAIS DE COUTARD,0052,14610,14015,Anisy,14,,,14015000AD0046,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-0.406825,49.244754
2019-180387,2019-02-06,000001,Vente,530000,8,,RUE DES ECOLES,0036,14610,14015,Anisy,14,,,14015000AC0077,,,,,,,,,,,,,0,,,,,P,prés,,,1758,,
2019-180387,2019-02-06,000001,Vente,530000,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AC0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,,
2019-180408,2019-02-20,000001,Vente,215000,12,B,CHEMIN DE COLOMBY,B005,14610,14015,Anisy,14,,,14015000AC0090,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,-0.393206,49.253647
2019-180408,2019-02-20,000001,Vente,215000,12,B,CHEMIN DE COLOMBY,B005,14610,14015,Anisy,14,,,14015000AC0090,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.393206,49.253647
2019-180483,2019-02-08,000001,Vente,344300,10,,RUE DU MANOIR,0045,14610,14015,Anisy,14,,,14015000AB0426,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,509,-0.389512,49.247347
2019-180483,2019-02-08,000001,Vente,344300,10,,RUE DU MANOIR,0045,14610,14015,Anisy,14,,,14015000AB0426,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-0.389512,49.247347
2019-180895,2019-03-23,000001,Vente,200000,4,,PL DU CALVAIRE,0010,14610,14015,Anisy,14,,,14015000AB0462,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,150,-0.390693,49.250329
2019-180895,2019-03-23,000001,Vente,200000,4,,PL DU CALVAIRE,0010,14610,14015,Anisy,14,,,14015000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.390625,49.250341
2019-180895,2019-03-23,000001,Vente,200000,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.390905,49.250304
2019-180895,2019-03-23,000001,Vente,200000,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.391244,49.250257
2019-181101,2019-04-05,000001,Vente,110000,13,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0236,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,520,-0.396321,49.252221
2019-181140,2019-04-19,000001,Vente,110000,4,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0247,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,518,-0.394778,49.252157
2019-181273,2019-04-26,000001,Vente,82000,1,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0250,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,378,-0.395497,49.252107
2019-181275,2019-04-24,000001,Vente,127500,5,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0245,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,680,-0.395319,49.25173
2019-181277,2019-04-26,000001,Vente,112500,9,,RUE DES MIRABELLES,0053,14610,14015,Anisy,14,,,14015000AC0227,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,603,-0.39574,49.253174
2019-181321,2019-04-03,000001,Vente,97900,7,,RUE DES MIRABELLES,0053,14610,14015,Anisy,14,,,14015000AC0226,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,494,-0.395851,49.252989
2019-181549,2019-05-24,000001,Vente,626,,,LA PERELLE,B022,14610,14015,Anisy,14,,,14015000AC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-0.394642,49.251677
2019-181549,2019-05-24,000001,Vente,626,,,LA PERELLE,B022,14610,14015,Anisy,14,,,14015000AC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-0.394468,49.251523
2019-181549,2019-05-24,000001,Vente,626,,,LA PERELLE,B022,14610,14015,Anisy,14,,,14015000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.395,49.251855
2019-181552,2019-05-20,000001,Vente,105000,15,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.396614,49.252311
2019-181557,2019-05-17,000001,Vente,89900,8,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0234,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,201,-0.395911,49.252354
2019-181557,2019-05-17,000001,Vente,89900,8,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.395831,49.252316
2019-181599,2019-05-24,000001,Vente,91500,9,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.395643,49.252575
2019-181599,2019-05-24,000001,Vente,91500,9,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0242,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,275,-0.39554,49.252525
2019-181600,2019-05-28,000001,Vente,89500,7,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.395374,49.252429
2019-181774,2019-05-29,000001,Vente,145000,,,VILLONS LES ANISY,B026,14610,14015,Anisy,14,,,14015000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,971,-0.405469,49.244674
2019-181916,2019-06-28,000001,Vente,308500,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.391244,49.250257
2019-181916,2019-06-28,000001,Vente,308500,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-0.391192,49.250658
2019-181916,2019-06-28,000001,Vente,308500,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AB0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.3913,49.250512
2019-181916,2019-06-28,000001,Vente,308500,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AB0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.391249,49.250392
2019-181965,2019-06-27,000001,Vente,98900,3,,RUE DES MIRABELLES,0053,14610,14015,Anisy,14,,,14015000AC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-0.39625,49.252712
2019-183030,2019-09-04,000002,Vente,178500,8,,RUE DES ECOLES,0036,14610,14015,Anisy,14,,,14015000AC0259,,,,,,,,,,,,,0,,,,,P,prés,,,658,-0.3933,49.252889
2019-183030,2019-09-04,000002,Vente,178500,,,LE BOURG,B002,14610,14015,Anisy,14,,,14015000AC0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,442,-0.393603,49.253024
2019-183056,2019-09-13,000001,Vente,275000,2,,CHE DE CAMBES,0012,14610,14015,Anisy,14,,,14015000AB0153,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,573,-0.391095,49.250052
2019-183056,2019-09-13,000001,Vente,275000,2,,CHE DE CAMBES,0012,14610,14015,Anisy,14,,,14015000AB0153,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,696,-0.391095,49.250052
2019-183098,2019-09-09,000001,Vente,97000,11,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0238,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,471,-0.395774,49.252659
2019-183184,2019-09-24,000003,Vente,116586.96,,,LE GRAND PRE,B018,14610,14015,Anisy,14,,,14015000AE0116,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.385033,49.251368
2019-183222,2019-09-27,000001,Vente,246000,22,,RUE PRINCIPALE,0049,14610,14015,Anisy,14,,,14015000AB0185,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,810,-0.394328,49.249956
2019-183268,2019-09-23,000001,Vente,112500,11,,RUE DES MIRABELLES,0053,14610,14015,Anisy,14,,,14015000AC0228,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,602,-0.395528,49.253321
2019-183313,2019-09-17,000001,Vente,108000,2,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0246,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,509,-0.395024,49.252047
2019-183316,2019-09-26,000001,Vente,127500,7,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-0.395728,49.251863
2019-183562,2019-10-14,000001,Vente,115500,13,,RUE DES MIRABELLES,0053,14610,14015,Anisy,14,,,14015000AC0229,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,670,-0.39528,49.253472
2019-183583,2019-10-18,000001,Vente,119900,9,,RUE DE LA CLAIRIERE,0018,14610,14015,Anisy,14,,,14015000AC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-0.395951,49.251975
2019-184323,2019-12-18,000001,Vente,70500,3,,RUE DU NOYER,0054,14610,14015,Anisy,14,,,14015000AC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-0.395319,49.252227
2019-184355,2019-12-19,000001,Vente,4000,1,A,PL DU CALVAIRE,0010,14610,14015,Anisy,14,,,14015000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.39018,49.250482
