siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501267,00010,21150126700010,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,3,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501267,00036,21150126700036,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502355,00017,26150235500017,O,1983-08-10,NN,,,2010-06-26T03:05:15,true,3,MAIRIE,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504955,00012,26150495500012,O,1983-03-01,NN,,,2016-07-23T12:29:09,true,4,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300116605,00019,30011660500019,O,,NN,,,,true,1,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317376804,00017,31737680400017,O,,NN,,,,true,1,,,,,FOURNIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,49.05,NAP,N,3.4876908,45.4548275,0.88,poi.track,Route du Fournial (Chemin) Sainte-Catherine,https://osm.org/way/423115491,G,,
320053374,00015,32005337400015,O,,,,,,true,1,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331383901,00013,33138390100013,O,1984-07-19,NN,,,2008-01-04T20:11:24,true,3,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333720316,00012,33372031600012,O,1985-08-22,NN,,,,true,1,,,,,LA COHARDE HAUTE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.052063,45.286716,0.93,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
338846256,00018,33884625600018,O,1986-08-01,NN,,,2007-01-02T09:31:26,true,3,,,,,COMBADIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378523187,00011,37852318700011,O,1990-01-01,NN,,,2007-01-18T09:28:46,true,3,,,,,FOURNIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.4876908,45.4548275,0.88,poi.track,Route du Fournial (Chemin) Sainte-Catherine,https://osm.org/way/423115491,G,,
390565281,00016,39056528100016,O,1993-03-01,NN,,,2007-01-18T09:32:53,true,3,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390923266,00014,39092326600014,O,1993-05-01,NN,,,2008-01-04T23:46:18,true,4,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
394832240,00011,39483224000011,O,,NN,,,,true,1,,,,,GREZE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0A,NAF1993,N,0.5629737,44.6970689,0.88,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
399676774,00017,39967677400017,O,1995-01-01,NN,,,2007-01-18T09:36:45,true,3,,,,,FONDEVIALLE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399788306,00013,39978830600013,O,1995-01-01,NN,,,2007-01-18T09:36:47,true,3,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400870044,00015,40087004400015,O,1995-04-01,NN,,,2017-01-11T04:58:38,true,3,,,,,LE BOURG,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403775463,00017,40377546300017,O,,NN,,,,true,1,,,,,LE BOURG,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405329822,00010,40532982200010,O,1996-05-01,NN,,,2019-11-21T03:44:06,true,4,,,,,LA BASTIDE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2019-05-19,F,,,,,01.42Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
409320926,00010,40932092600010,O,,NN,,,,true,1,,,,,LABASTIDE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,0.3524196,43.0356021,0.89,poi.townhall,(Hôtel de ville) Labastide,https://osm.org/way/262469513,G,,
409320934,00014,40932093400014,O,1980-01-01,NN,,,,true,1,,,,,C0HARDE M0LEDES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.052063,45.286716,0.58,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
409320942,00017,40932094200017,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,C0L0MBINE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409320959,00011,40932095900011,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,FONDEVIALLE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409320967,00014,40932096700014,O,1991-12-31,NN,,,2008-01-04T21:25:07,true,3,,,,,LE BOURG,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409320975,00017,40932097500017,O,1988-12-31,NN,,,2012-07-28T15:24:54,true,4,,,,,FONDEVIALLE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409320983,00011,40932098300011,O,1991-12-31,NN,,,2010-10-22T06:29:02,true,4,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
409320991,00014,40932099100014,O,1980-01-01,NN,,,,true,1,,,,,ALAGNON,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.1A,NAF1993,N,3.2990294,45.4419018,0.89,poi.water,L'Alagnon (Eau) Beaulieu,https://osm.org/way/483024083,G,,
409321007,00018,40932100700018,O,1995-10-19,NN,,,2011-11-28T05:06:15,true,4,,,,,FONDEVIALLE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410347389,00018,41034738900018,O,1997-01-01,,,,,true,1,,,,,FOURNIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,02.0B,NAF1993,N,3.4876908,45.4548275,0.88,poi.track,Route du Fournial (Chemin) Sainte-Catherine,https://osm.org/way/423115491,G,,
410976849,00019,41097684900019,O,1980-01-01,NN,,,,true,4,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
414093112,00012,41409311200012,O,1997-10-01,NN,,,2015-01-14T10:23:09,true,3,,,,,LE BOURG,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414976464,00019,41497646400019,O,1997-12-01,NN,,,2009-12-07T08:37:08,true,4,,,,,LA BASTIDE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
440374536,00017,44037453600017,O,2002-01-01,NN,,,2006-10-31T02:53:29,true,3,,,,,LA COHARDE HAUTE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.052063,45.286716,0.93,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
441780475,00014,44178047500014,O,2002-04-01,NN,,,2019-12-06T12:55:13,true,4,,,,,LA COHARDE HAUTE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,3.052063,45.286716,0.93,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
442260014,00018,44226001400018,O,2002-05-01,NN,,,2006-10-31T03:22:19,true,3,,,,,LA COHARDE HAUTE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,3.052063,45.286716,0.93,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
447657057,00025,44765705700025,O,2015-12-07,NN,,,2018-09-29T12:01:34,true,1,,,,,LAS CAVES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448527895,00016,44852789500016,O,2003-04-01,NN,,,2006-12-15T01:23:49,false,2,,,,,COMBADIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
448818955,00016,44881895500016,O,2003-04-01,NN,,,2011-07-29T08:30:00,true,4,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
481572899,00013,48157289900013,O,2005-04-01,,,,2008-06-25T10:38:06,false,4,,,,,LA COHARDE HAUTE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,3.052063,45.286716,0.93,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
481572899,00021,48157289900021,O,2008-05-01,,,,2009-12-06T05:31:47,true,2,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
481909273,00015,48190927300015,O,2005-04-01,,,,2015-12-02T05:08:56,true,3,,,,,BRESSOLES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.45Z,NAFRev2,N,5.0960568,45.8652907,0.89,poi.school,École primaire Bressolles,https://osm.org/way/252390095,G,,
482843893,00025,48284389300025,O,2007-01-01,,,,2021-02-23T13:47:13,true,3,,,,,COMBADIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
484772900,00029,48477290000029,O,2020-10-01,,,,2020-11-10T03:39:26,true,1,,,,LD,FONDEVIALLE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
495201725,00019,49520172500019,O,2000-07-19,,,,2008-01-05T00:27:51,true,2,MAIRIE,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
503910085,00011,50391008500011,O,1974-06-17,,,,2008-04-24T11:14:51,true,1,MAIRIE,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1974-06-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513851550,00022,51385155000022,O,2019-03-01,,,,2019-03-14T09:19:00,true,1,,,,,BONARME,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,0.9729054,44.7957998,0.88,poi.archaeological_site,Dolmen de Bonarme (Site archéologique) Saint-Pardoux-et-Vielvic,https://osm.org/node/3118024921,G,,
514698901,00030,51469890100030,O,2019-03-01,,,,2019-09-10T09:17:29,true,1,,,,,BONARME,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,0.9729054,44.7957998,0.88,poi.archaeological_site,Dolmen de Bonarme (Site archéologique) Saint-Pardoux-et-Vielvic,https://osm.org/node/3118024921,G,,
518595657,00017,51859565700017,O,2009-12-01,NN,,,2016-04-26T03:53:21,true,1,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.41Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
523809002,00026,52380900200026,O,2020-01-01,,,,2021-07-22T14:24:00,false,1,,,,,LA BASTIDE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
527809503,00016,52780950300016,O,2010-11-01,,,,2018-02-02T10:36:41,false,3,,,,LD,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
527809503,00024,52780950300024,O,2013-01-02,,,,2018-02-12T14:31:20,true,1,,,,LD,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.61Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
529099335,00018,52909933500018,O,2010-10-06,,,,2010-12-21T09:24:26,true,1,,,,,FONDEVIALLE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
532456829,00011,53245682900011,O,2011-05-10,,,,2012-11-10T03:11:49,true,1,,,,LOT,LA BOUET,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
536670045,00015,53667004500015,O,,NN,,,,true,1,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
536970957,00018,53697095700018,O,,,,,,true,1,,,,,FOURNIAL,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.4876908,45.4548275,0.88,poi.track,Route du Fournial (Chemin) Sainte-Catherine,https://osm.org/way/423115491,G,,
538410390,00024,53841039000024,O,2011-12-19,,,,2011-12-21T06:00:10,false,1,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,35.11Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
779093921,00012,77909392100012,O,,NN,,,,true,1,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
779093939,00014,77909393900014,O,,NN,,,,true,1,,,,,ESCROUZET,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.04,NAP,N,,,0,,,,,,
779093954,00013,77909395400013,O,1974-01-01,NN,,,2008-01-05T03:09:27,true,3,,,,,,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
802468454,00573,80246845400573,O,2015-09-23,,,,2015-09-25T14:05:18,false,1,,,,LD,LES PRADELS,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
802468454,00581,80246845400581,O,2015-09-23,,,,2015-09-25T14:07:06,false,1,PARCELLE 1033,,,LD,LES PRADELS,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
821851375,00013,82185137500013,O,2016-07-24,,,,2016-08-02T19:24:22,true,1,,,,,LE BOURG,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2016-07-24,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821851375,00021,82185137500021,O,2016-10-14,,,,2016-11-10T19:29:14,false,1,,,,LD,LES PRADELS,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
821851375,00039,82185137500039,O,2016-10-14,,,,2016-11-14T09:50:42,false,1,,,,,LES PRADELS BATIMENT 2,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828898478,00015,82889847800015,O,2017-04-01,NN,,,2019-06-24T14:08:36,true,1,,,,,LUZARGUES,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,3.926589,43.7245623,0.71,poi.wayside_cross,(Calvaire) Guzargues,https://osm.org/node/2309873892,G,,
828991026,00018,82899102600018,O,2017-04-07,,,,2019-12-04T20:01:20,true,1,,,,,LABOUEY,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
879132108,00017,87913210800017,O,2019-05-20,,,,2019-12-17T04:01:53,true,2,,,,,LA BASTIDE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
879473072,00012,87947307200012,O,2019-12-01,,,,2019-12-06T11:35:06,true,1,,,,,LA COHARDE HAUTE,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,3.052063,45.286716,0.93,locality,La Coharde Haute 15500 Molèdes,15126_b013,G,LA COHARDE HAUTE,
888695939,00015,88869593900015,O,2020-08-22,,,,2020-09-11T03:46:28,true,1,,,,,ESCROUZET,15500,MOLEDES,,,15126,,,,,,,,,,,,,,,,,,,2020-08-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
