siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500722,00013,21250072200013,O,1983-03-01,02,2019,,2021-10-27T08:07:25,true,3,,,,,LE BOURG,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212500722,00021,21250072200021,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262502164,00011,26250216400011,O,1986-01-01,NN,,,2020-11-30T10:50:37,true,4,MAIRIE,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304520935,00012,30452093500012,O,,,,,,true,1,,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
313643264,00010,31364326400010,O,,NN,,,,true,1,,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
322467168,00017,32246716800017,O,,NN,,,,true,1,,,,,VAL DE BONNAL,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,6.355761,47.506835,0.69,street,Chemin de l’Eglise 25680 Bonnal,25072_0005,G,CHEMIN DE L EGLISE,
345367130,00019,34536713000019,O,1988-03-01,NN,,,,false,4,,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345367130,00043,34536713000043,O,2022-03-16,,,,2022-03-25T15:33:44,false,1,LIEU DIT AU ROUSSEY,8,,RTE,DE PONT SUR L'OGNON,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,35.11Z,NAFRev2,N,6.357051,47.505066,0.86,interpolation,8 Route de Pont sur l’Ognon 25680 Bonnal,,G,6 ROUTE DE PONT SUR L OGNON,
383357498,00047,38335749800047,O,2001-10-01,NN,,,2013-09-16T16:29:01,false,4,LE VAL DE BONNAL,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,79.11Z,NAFRev2,N,6.355761,47.506835,0.57,street,Chemin de l’Eglise 25680 Bonnal,25072_0005,D,CHEMIN DE L EGLISE,
391689205,00014,39168920500014,O,1993-08-01,NN,,,2008-01-04T23:55:44,true,4,,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
429218696,00012,42921869600012,O,1999-12-30,NN,,,2017-06-19T14:14:29,true,3,,,,LD,LE MOULIN,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.355528,47.50751,0.63,street,Rue du Moulin 25680 Bonnal,25072_0030,G,RUE DU MOULIN,
432650893,00014,43265089300014,O,2000-07-01,03,2019,,2021-10-27T08:12:07,true,3,,,,CHE,DU MOULIN,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.35584,47.507749,0.79,street,Chemin du Moulin 25680 Bonnal,25072_qjd33p,G,CHEMIN DU MOULIN,
434083911,00017,43408391100017,O,2000-11-14,NN,,,2008-01-05T20:59:04,true,3,MR VUILLIER LIONEL,,,,,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444247944,00036,44424794400036,O,2017-04-15,,,,2021-02-23T13:26:54,true,1,CHEZ MME CORINNE HAUTEFEUILLE,,,RTE,DE PONT SUR L'OGNON,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,6.357021,47.505113,0.85,street,Route de Pont sur l’Ognon 25680 Bonnal,25072_0050,G,ROUTE DE PONT SUR L OGNON,
444677751,00018,44467775100018,O,2003-01-01,NN,,,2020-12-16T03:54:44,false,4,MAIRIE,,,,MAIRIE,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518824412,00028,51882441200028,O,2018-06-07,,,,2021-02-23T15:30:34,true,1,,2,,RUE,DU LAVOIR,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20A,NAFRev2,N,6.354944,47.50719,0.93,housenumber,2 Rue du Lavoir 25680 Bonnal,25072_0020_00002,G,2 RUE DU LAVOIR,
528538523,00010,52853852300010,O,2010-10-30,,,,2010-11-25T08:53:17,true,1,,14,,RUE,DU LAVOIR,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20B,NAFRev2,N,6.354944,47.50719,0.93,housenumber,14 Rue du Lavoir 25680 Bonnal,25072_0020_00014,G,14 RUE DU LAVOIR,
533912036,00019,53391203600019,O,2011-07-13,,,,2018-07-13T04:12:19,true,1,,,,RUE,DU LAVOIR,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,6.354944,47.50719,0.93,street,Rue du Lavoir 25680 Bonnal,25072_0020,G,RUE DU LAVOIR,
749983888,00019,74998388800019,O,2012-03-01,,,,2017-09-12T09:45:04,false,2,,12,,RTE,DE PONT SUR L'OGNON,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,47.91B,NAFRev2,N,6.35787,47.504426,0.86,housenumber,12 Route de Pont sur l’Ognon 25680 Bonnal,25072_0050_00012,G,12 ROUTE DE PONT SUR L OGNON,
801738238,00014,80173823800014,O,2014-04-01,NN,,,2020-08-25T11:11:40,true,2,,14,,RUE,DU LAVOIR,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.47Z,NAFRev2,N,6.354944,47.50719,0.93,housenumber,14 Rue du Lavoir 25680 Bonnal,25072_0020_00014,G,14 RUE DU LAVOIR,
807778899,00011,80777889900011,O,2014-11-15,,,,2018-04-10T15:02:54,true,2,,2,,RUE,DU LAVOIR,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2015-08-15,F,GITE DU PRE DE DAME CLAUDINE,,,,55.20Z,NAFRev2,N,6.354944,47.50719,0.93,housenumber,2 Rue du Lavoir 25680 Bonnal,25072_0020_00002,G,2 RUE DU LAVOIR,
838883742,00010,83888374200010,O,2018-04-05,,,,2018-04-13T07:29:29,true,1,,2,,RUE,DU LAVOIR,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,DAME NATURE,86.90F,NAFRev2,N,6.354944,47.50719,0.93,housenumber,2 Rue du Lavoir 25680 Bonnal,25072_0020_00002,G,2 RUE DU LAVOIR,
841296106,00013,84129610600013,O,2018-07-23,,,,2018-08-14T04:26:42,true,2,,10,,RTE,DE PONT-SUR-L'OGNON,25680,BONNAL,,,25072,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,43.39Z,NAFRev2,N,6.357252,47.504931,0.86,housenumber,10 Route de Pont sur l’Ognon 25680 Bonnal,25072_0050_00010,G,10 ROUTE DE PONT SUR L OGNON,
