siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219100989,00017,21910098900017,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
219100989,00025,21910098900025,O,1983-12-21,01,2020,,2022-08-29T09:09:27,false,3,,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
219100989,00033,21910098900033,O,1999-06-02,NN,,,2020-11-23T16:24:50,false,4,MAIRIE,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
259102192,00012,25910219200012,O,1981-06-15,11,2020,,2022-08-29T09:10:14,true,4,MAIRIE,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
269103388,00014,26910338800014,O,1994-01-26,NN,,,2019-07-04T09:56:35,true,4,MAIRIE,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
269103404,00019,26910340400019,O,1994-01-26,NN,,,2016-07-23T12:14:17,true,4,MAIRIE,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
308285519,00010,30828551900010,O,1900-01-01,NN,,,2008-01-04T19:49:52,true,3,,,,,,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
310196126,00034,31019612600034,O,1986-04-01,NN,,,2012-05-05T01:02:20,false,6,,11,,RUE,DE CHALOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,O,2.058549,48.450828,0.84,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
311684211,00031,31168421100031,O,1990-04-01,,,,2007-06-15T03:47:57,true,1,,25,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.05824,48.455154,0.95,housenumber,25 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00025,G,25 RUE RAYMOND PENOT,
317367530,00035,31736753000035,O,1998-01-01,NN,,,,false,4,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2001-08-02,F,GERANTE SARL SNEF,,,,74.1J,NAF1993,N,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
320700438,00015,32070043800015,O,,,,,,true,1,,14,,RUE,PRINCIPALE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.057574,48.453694,0.4,housenumber,14 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00014,G,14 RUE RAYMOND PENOT,
323565747,00017,32356574700017,O,,,,,2006-11-25T09:54:52,true,1,,,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,80.1Z,NAF1993,N,2.055412,48.452867,0.95,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
324119148,00025,32411914800025,O,1987-12-31,NN,,,,true,4,,11,,RTE,DE CHALO ST MARS,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.06,NAP,N,2.058549,48.450828,0.57,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
326201662,00011,32620166200011,O,,NN,,,,true,1,,4,,,CLOS BEAUCERON,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,74.4B,NAF1993,N,2.052654,48.453852,0.94,housenumber,4 Clos Beauceron 91150 Boutervilliers,91098_xggir6_00004,G,4 CLOS BEAUCERON,
326740719,00017,32674071900017,O,1983-03-01,,,,2006-11-25T10:03:08,true,4,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1C,NAF1993,N,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
327139317,00025,32713931700025,O,1984-01-01,NN,,,2019-06-24T13:24:05,false,5,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,93.29Z,NAFRev2,O,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
328603253,00035,32860325300035,O,1992-11-01,NN,,,,true,1,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,74.1C,NAF1993,O,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
328916077,00055,32891607700055,P,2005-01-01,01,2020,,2022-08-29T09:20:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUTERVILLIERS,,[ND],91098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,O,,,0,,,,,,
331692996,00019,33169299600019,O,1985-01-10,NN,,,2021-03-12T08:42:33,true,3,,,,,LA COTIERE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.04922,48.448837,0.83,locality,Le Bois de la Gde Cotiere 91150 Boutervilliers,91098_B002,G,LE BOIS DE LA GDE COTIERE,
332300151,00013,33230015100013,O,1985-04-03,,,,,true,1,,13,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,2.055121,48.45295,0.95,housenumber,13 Rue de la Mairie 91150 Boutervilliers,91098_0090_00013,G,13 RUE DE LA MAIRIE,
334504735,00013,33450473500013,O,1986-01-22,NN,,,,true,4,,5,,,CLOS BEAUCERON,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,2.052219,48.45387,0.94,housenumber,5 Clos Beauceron 91150 Boutervilliers,91098_xggir6_00005,G,5 CLOS BEAUCERON,
334550829,00033,33455082900033,O,1900-01-01,NN,,,2011-04-28T00:29:12,false,3,,,,,,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
334550829,00058,33455082900058,O,1992-12-18,NN,,,2016-04-26T03:20:19,true,4,SDFI - MAIRIE,,,,MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.21Z,NAFRev2,O,2.055412,48.452867,0.92,street,Rue de la Mairie 91150 Boutervilliers,91098_0090,G,RUE DE LA MAIRIE,
334683000,00015,33468300000015,O,,NN,,,,true,1,,1,B,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.056688,48.452922,0.86,housenumber,1bis Rue de la Mairie 91150 Boutervilliers,91098_0090_00001_bis,G,1BIS RUE DE LA MAIRIE,
338096340,00041,33809634000041,O,2008-09-24,NN,,,2012-05-05T02:31:28,false,3,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,90.04Z,NAFRev2,O,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
340606730,00034,34060673000034,O,2020-05-11,,,,2021-10-23T03:49:45,true,1,,10,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,68.20B,NAFRev2,N,2.054046,48.45336,0.95,housenumber,10 Rue de la Mairie 91150 Boutervilliers,91098_0090_00010,G,10 RUE DE LA MAIRIE,
341684520,00016,34168452000016,O,1987-07-07,NN,,,2014-09-18T03:25:05,true,4,,4,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,2.057925,48.452419,0.94,housenumber,4 Rue de Chalo 91150 Boutervilliers,91098_0040_00004,G,4 RUE DE CHALO,
341684629,00015,34168462900015,O,1987-07-07,NN,,,2008-01-04T21:55:09,true,3,,14,,PL,DES MARRONNIERS,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.052069,48.453332,0.69,housenumber,14 Place du Marronnier 91150 Boutervilliers,91098_0100_00014,G,14 PLACE DU MARRONNIER,
341684660,00010,34168466000010,O,1987-07-07,NN,,,2007-01-18T09:24:11,true,3,,2,,RUE,DES OUCHES,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.054006,48.455859,0.94,housenumber,2 Rue des Ouches 91150 Boutervilliers,91098_0120_00002,G,2 RUE DES OUCHES,
341729028,00017,34172902800017,O,,NN,,,,true,1,,10,,RUE,DES MARRONNIERS,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,49.01,NAP,N,2.052736,48.453167,0.62,housenumber,10 Place du Marronnier 91150 Boutervilliers,91098_0100_00010,G,10 PLACE DU MARRONNIER,
341939031,00017,34193903100017,O,1987-08-04,NN,,,2007-01-18T09:24:16,true,3,,11,,,PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.057613,48.453609,0.82,housenumber,11 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00011,G,11 RUE RAYMOND PENOT,
342609468,00026,34260946800026,O,2003-04-01,NN,,,2008-01-04T22:05:54,true,3,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
343046777,00045,34304677700045,P,1999-03-31,NN,,,2021-07-08T03:43:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUTERVILLIERS,,[ND],91098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],46.69B,NAFRev2,N,,,0,,,,,,
345076681,00013,34507668100013,O,1988-05-06,NN,,,,false,4,,1,,RUE,CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.1D,NAF1993,N,2.056885,48.45237,0.93,housenumber,1 Rue de Chalo 91150 Boutervilliers,91098_0040_00001,G,1 RUE DE CHALO,
347519209,00022,34751920900022,O,2004-01-27,,,,2020-12-25T03:49:58,true,4,,2,,,CHEMIN DE TOUREAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,41.10D,NAFRev2,N,2.058142,48.453296,0.95,housenumber,2 Chemin de Toureau 91150 Boutervilliers,91098_0190_00002,G,2 CHEMIN DE TOUREAU,
348493735,00057,34849373500057,O,2009-09-01,NN,,,2015-05-14T07:42:09,true,3,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2013-05-02,F,BARUS,,,,56.10C,NAFRev2,O,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
351510920,00033,35151092000033,O,1989-06-28,,,,2020-12-03T08:23:47,false,2,,38,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,68.20B,NAFRev2,N,2.058215,48.455351,0.95,housenumber,38 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00038,G,38 RUE RAYMOND PENOT,
351510920,00041,35151092000041,O,2020-10-16,,,,2023-03-29T03:49:33,true,1,,11,,RUE,DE LA CHAPELLE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20B,NAFRev2,N,2.060483,48.455341,0.94,housenumber,11 Rue de la Chapelle 91150 Boutervilliers,91098_0080_00011,G,11 RUE DE LA CHAPELLE,
352360853,00019,35236085300019,O,1989-09-30,,,,2006-07-06T13:55:54,true,4,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Z,NAF1993,N,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
352670517,00049,35267051700049,O,1997-04-01,NN,,,2009-06-27T06:03:40,false,4,,2,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,71.12B,NAFRev2,O,2.056995,48.453139,0.95,housenumber,2 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00002,G,2 RUE RAYMOND PENOT,
352670517,00056,35267051700056,O,2008-01-02,00,2020,,2022-08-29T09:03:10,false,2,,38,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,71.12B,NAFRev2,O,2.058215,48.455351,0.95,housenumber,38 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00038,G,38 RUE RAYMOND PENOT,
352670517,00064,35267051700064,O,2020-02-20,11,2020,,2022-08-29T09:03:10,true,1,,11,,RUE,DE LA CHAPELLE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,2 CZI,71.12B,NAFRev2,O,2.060483,48.455341,0.94,housenumber,11 Rue de la Chapelle 91150 Boutervilliers,91098_0080_00011,G,11 RUE DE LA CHAPELLE,
353723208,00016,35372320800016,O,,NN,,,,true,1,,11,,RUE,CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,74.7Z,NAF1993,N,2.058549,48.450828,0.93,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
378645360,00025,37864536000025,O,1994-05-02,NN,,,,false,3,,30,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.2C,NAF1993,O,2.05805,48.454901,0.95,housenumber,30 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00030,G,30 RUE RAYMOND PENOT,
379068729,00019,37906872900019,O,1990-08-08,NN,,,2011-06-21T05:28:27,true,6,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,93.21Z,NAFRev2,N,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
379159627,00031,37915962700031,O,1998-11-30,NN,,,2021-10-27T08:06:58,false,4,,9,,RUE,DE LA CHAPELLE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,O,2.060267,48.45539,0.94,housenumber,9 Rue de la Chapelle 91150 Boutervilliers,91098_0080_00009,G,9 RUE DE LA CHAPELLE,
381497346,00035,38149734600035,O,2009-01-01,,,,2009-01-23T09:22:41,false,1,BOIS DES CLOISEAUX,,,,,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.056684,48.448035,0.84,locality,Bois des Closeaux 91150 Boutervilliers,91098_B003,D,BOIS DES CLOSEAUX,
381658418,00011,38165841800011,O,1990-12-29,NN,,,2008-01-05T19:52:18,true,3,LA COTIERE,,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.058264,48.451657,0.94,street,Rue de Chalo 91150 Boutervilliers,91098_0040,G,RUE DE CHALO,
382228633,00063,38222863300063,O,2015-07-01,NN,,,2021-01-24T08:41:46,true,3,,10,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,PLANETE AUTO,47.78C,NAFRev2,N,2.054046,48.45336,0.95,housenumber,10 Rue de la Mairie 91150 Boutervilliers,91098_0090_00010,G,10 RUE DE LA MAIRIE,
383531720,00027,38353172000027,O,1991-11-15,NN,,,2021-01-15T08:56:45,false,4,,8,,,CLOS BEAUCERON,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,47.54Z,NAFRev2,N,2.05218,48.454012,0.94,housenumber,8 Clos Beauceron 91150 Boutervilliers,91098_xggir6_00008,G,8 CLOS BEAUCERON,
383950763,00029,38395076300029,O,2006-04-01,NN,,,2017-05-04T02:45:12,false,3,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.21Z,NAFRev2,O,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
383955739,00016,38395573900016,O,1991-12-01,NN,,,2022-01-27T03:47:26,true,3,,4,,RUE,CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.057925,48.452419,0.93,housenumber,4 Rue de Chalo 91150 Boutervilliers,91098_0040_00004,G,4 RUE DE CHALO,
384392858,00021,38439285800021,O,1996-11-22,NN,,,2006-11-25T11:45:35,false,3,,8,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,74.1J,NAFRev1,N,2.05517,48.452832,0.95,housenumber,8 Rue de la Mairie 91150 Boutervilliers,91098_0090_00008,G,8 RUE DE LA MAIRIE,
384984597,00011,38498459700011,O,1992-02-26,NN,,,2017-05-04T02:55:39,false,6,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,93.21Z,NAFRev2,O,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
385122833,00010,38512283300010,O,1992-03-01,,,,2017-05-04T02:57:01,false,5,,11,,RUE,DU CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,90.02Z,NAFRev2,O,2.058549,48.450828,0.77,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
387631286,00011,38763128600011,O,1992-05-15,,,,2008-11-08T00:47:28,true,3,RN 191 LD LA CHAPELLE ZI,,,CHE,DE AUNEAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,,,N,2.059443,48.453298,0.49,street,Chemin de Toureau 91150 Boutervilliers,91098_0190,G,CHEMIN DE TOUREAU,
387693815,00020,38769381500020,O,2000-03-01,01,2020,,2022-08-29T09:12:34,false,4,SARL F.S.E.,11,B,RUE,CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,93.21Z,NAFRev2,O,2.058507,48.450813,0.81,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
388043978,00013,38804397800013,O,1992-05-01,NN,,,2018-03-27T04:09:04,true,3,,6,,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.055212,48.452782,0.95,housenumber,6 Rue de la Mairie 91150 Boutervilliers,91098_0090_00006,G,6 RUE DE LA MAIRIE,
389068149,00027,38906814900027,O,2011-01-16,,,9602AB,2019-10-08T03:47:52,true,2,,4,,RUE,DU PUITS,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,JANET COIFFURE,96.02A,NAFRev2,N,2.054282,48.45263,0.94,housenumber,4 Rue du Puits 91150 Boutervilliers,91098_0150_00004,G,4 RUE DU PUITS,
389082603,00033,38908260300033,O,1994-12-01,NN,,,2008-11-08T00:50:12,false,4,,3,T,RUE,DU CHATEAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.056423,48.45196,0.84,housenumber,3ter Rue du Château 91150 Boutervilliers,91098_0050_00003_ter,G,3TER RUE DU CHATEAU,
391040391,00016,39104039100016,O,1993-03-26,,,,2008-01-04T23:47:48,true,4,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
392873998,00026,39287399800026,O,2000-01-01,NN,,,2009-06-27T07:14:16,true,4,SARL FSE,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
393852447,00019,39385244700019,O,,NN,,,,true,1,,11,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.4J,NAF1993,N,2.058549,48.450828,0.94,housenumber,11 Rue de Chalo 91150 Boutervilliers,91098_0040_00011,G,11 RUE DE CHALO,
394930598,00013,39493059800013,O,1994-04-29,NN,,,2006-12-20T14:00:19,false,3,,1,,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.3A,NAFRev1,N,2.056885,48.45237,0.94,housenumber,1 Rue de Chalo 91150 Boutervilliers,91098_0040_00001,G,1 RUE DE CHALO,
394930598,00021,39493059800021,O,2006-12-19,,,,2021-02-23T11:20:42,true,2,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI KARLORI,,,,68.31Z,NAFRev2,N,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
398033373,00018,39803337300018,O,1994-07-01,NN,,,2013-09-01T03:33:24,true,3,,2,,RUE,DES OUCHES,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054006,48.455859,0.94,housenumber,2 Rue des Ouches 91150 Boutervilliers,91098_0120_00002,G,2 RUE DES OUCHES,
401351648,00027,40135164800027,O,1996-06-10,NN,,,,true,1,,2,,RUE,DU CHATEAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,2.057309,48.451955,0.94,housenumber,2 Rue du Château 91150 Boutervilliers,91098_0050_00002,G,2 RUE DU CHATEAU,
401381694,00017,40138169400017,O,1995-06-16,NN,,,,false,4,,2,,RUE,MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,60.2L,NAF1993,N,2.055918,48.452662,0.86,housenumber,2 Rue de la Mairie 91150 Boutervilliers,91098_0090_00002,G,2 RUE DE LA MAIRIE,
402537823,00013,40253782300013,O,1995-09-01,NN,,,2008-12-29T16:59:19,true,4,,1,B,RUE,DE LA MAIRIE,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.056688,48.452922,0.86,housenumber,1bis Rue de la Mairie 91150 Boutervilliers,91098_0090_00001_bis,G,1BIS RUE DE LA MAIRIE,
402607865,00027,40260786500027,O,1997-10-10,NN,,,2021-06-19T11:47:27,true,3,,2,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.056995,48.453139,0.95,housenumber,2 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00002,G,2 RUE RAYMOND PENOT,
403840895,00011,40384089500011,O,1996-01-25,NN,,4520AB,2015-03-17T00:46:32,false,4,ZI LD LA CHAPELLE RN 191,,,CHE,D'AUNEAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,50.2Z,NAFRev1,N,2.059443,48.453298,0.39,street,Chemin de Toureau 91150 Boutervilliers,91098_0190,G,CHEMIN DE TOUREAU,
405125766,00015,40512576600015,O,1969-01-01,NN,,,2006-01-24T06:19:27,true,1,,4,,CHE,DE TOUREAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,2.059238,48.453839,0.84,housenumber,4 Chemin de Toureau 91150 Boutervilliers,91098_0190_00004,G,4 CHEMIN DE TOUREAU,
408700037,00018,40870003700018,O,1994-01-01,NN,,,,true,4,,14,,PL,,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.052069,48.453332,0.75,housenumber,14 Place du Marronnier 91150 Boutervilliers,91098_0100_00014,G,14 PLACE DU MARRONNIER,
413059775,00010,41305977500010,O,1997-06-06,NN,,,2011-02-07T09:10:33,false,4,,25,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20A,NAFRev2,N,2.05824,48.455154,0.95,housenumber,25 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00025,G,25 RUE RAYMOND PENOT,
413459355,00025,41345935500025,O,2007-04-01,,,,2023-03-15T19:35:08,true,5,,5,,PL,DES MARRONNIERS,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,68.20A,NAFRev2,N,2.051278,48.453507,0.68,housenumber,5 Place du Marronnier 91150 Boutervilliers,91098_0100_00005,G,5 PLACE DU MARRONNIER,
414675694,00015,41467569400015,O,1997-12-01,NN,,,2006-11-25T15:48:03,true,3,,3,T,RUE,DU CHATEAU,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,N,2.056423,48.45196,0.84,housenumber,3ter Rue du Château 91150 Boutervilliers,91098_0050_00003_ter,G,3TER RUE DU CHATEAU,
418058301,00015,41805830100015,O,1998-02-27,NN,,,2011-02-06T05:54:28,false,4,,25,,RUE,RAYMOND PENOT,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,68.20A,NAFRev2,N,2.05824,48.455154,0.95,housenumber,25 Rue Raymond Penot 91150 Boutervilliers,91098_0160_00025,G,25 RUE RAYMOND PENOT,
420432999,00019,42043299900019,O,1998-09-01,NN,,4399BZ,2020-08-25T10:10:44,true,4,,11,B,RUE,DE CHALO,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,77.32Z,NAFRev2,N,2.058507,48.450813,0.84,housenumber,11bis Rue de Chalo 91150 Boutervilliers,91098_0040_00011_bis,G,11BIS RUE DE CHALO,
420602948,00010,42060294800010,O,1998-11-01,,,,2022-01-17T10:06:51,false,3,,2,,RUE,DES OUCHES,91150,BOUTERVILLIERS,,,91098,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,2.054006,48.455859,0.94,housenumber,2 Rue des Ouches 91150 Boutervilliers,91098_0120_00002,G,2 RUE DES OUCHES,