siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100579,00014,21510057900014,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,4,,,,PL,DE LA MAIRIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.871024,49.235517,0.53,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
215100579,00022,21510057900022,O,1994-12-25,NN,,,2021-10-18T11:02:54,false,2,MAIRIE,,,PL,DE LA MAIRIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.871024,49.235517,0.53,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
215100579,00030,21510057900030,O,1997-06-12,NN,,,2021-10-18T11:04:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.871024,49.235517,0.53,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
265100560,00019,26510056000019,O,1983-03-01,NN,,,2021-05-19T15:17:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.871024,49.235517,0.53,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
295103337,00016,29510333700016,O,1983-08-10,NN,,,2008-01-04T19:06:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.871024,49.235517,0.53,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
309378271,00030,30937827100030,O,2011-03-05,,,,2017-11-30T09:23:24,false,3,,1,,RUE,DES BOIS,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,02.40Z,NAFRev2,N,4.894717,49.239577,0.94,housenumber,1 Rue des Bois 51800 Binarville,51062_0009_00001,G,1 RUE DES BOIS,
328166855,00010,32816685500010,O,,NN,,,,true,1,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331574608,00013,33157460800013,O,1985-01-23,NN,,,2006-10-27T02:12:37,true,5,CHEZ MME HENNE ODETTE,,,RUE,BASSE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,4.892424,49.241092,0.94,street,Rue Basse 51800 Binarville,51062_0003,G,RUE BASSE,
331711515,00014,33171151500014,O,1985-01-01,NN,,,2012-07-28T11:01:44,true,4,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337606016,00018,33760601600018,O,1986-01-01,NN,,,2007-01-18T09:21:53,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340133479,00014,34013347900014,O,1987-02-02,NN,,,2013-02-07T04:26:21,true,4,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353317365,00016,35331736500016,O,1990-01-25,NN,,,2008-01-04T23:52:58,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353727993,00019,35372799300019,O,1990-01-01,01,2020,,2022-08-29T09:04:10,true,4,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
382661999,00013,38266199900013,O,1991-01-31,NN,,,2015-03-05T04:02:23,true,4,,,,RUE,DU RAMEAU,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.891429,49.237425,0.74,street,Rue du Raveau 51800 Binarville,51062_0051,G,RUE DU RAVEAU,
382661999,00021,38266199900021,O,2016-10-01,,,,2021-02-23T11:10:58,false,1,,6,,RUE,DU RAVEAU,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.90B,NAFRev2,N,4.891375,49.236963,0.93,housenumber,6 Rue du Raveau 51800 Binarville,51062_0051_00006,G,6 RUE DU RAVEAU,
382910313,00024,38291031300024,O,1999-12-01,01,2020,,2022-08-29T09:09:59,true,4,FERME DE ROME,,,,FERME DE ROME,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.50Z,NAFRev2,O,4.890603,49.242463,0.66,street,Rue de Rome 51800 Binarville,51062_0055,G,RUE DE ROME,
390358513,00013,39035851300013,O,1992-01-01,NN,,,2008-01-04T23:38:59,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392193363,00018,39219336300018,O,1974-01-01,NN,,,2008-01-05T00:02:11,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397815820,00014,39781582000014,O,1993-06-01,NN,,,2008-01-04T18:35:56,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401001342,00013,40100134200013,O,1995-05-15,NN,,,,false,4,,,,RUE,BASSE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,02.0B,NAF1993,N,4.892424,49.241092,0.94,street,Rue Basse 51800 Binarville,51062_0003,G,RUE BASSE,
403090574,00019,40309057400019,O,1992-01-01,NN,,,,true,1,,1,,RUE,DE ROME,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,4.8904,49.242814,0.93,housenumber,1 Rue de Rome 51800 Binarville,51062_0055_00001,G,1 RUE DE ROME,
408829869,00010,40882986900010,O,1995-01-01,NN,,,2008-01-04T21:17:20,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410792451,00016,41079245100016,O,1973-01-01,,,,,true,1,,,,,FERME ROME,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.3Z,NAF1993,N,4.890603,49.242463,0.54,street,Rue de Rome 51800 Binarville,51062_0055,G,RUE DE ROME,
411339286,00014,41133928600014,O,1981-01-01,NN,,,2008-02-11T09:34:21,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414580092,00016,41458009200016,O,1996-01-01,NN,,,2013-02-02T12:46:49,true,4,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417877800,00017,41787780000017,O,1997-12-15,NN,,,2016-01-12T00:19:53,true,3,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419270616,00016,41927061600016,O,1998-05-01,NN,,,2012-03-11T05:39:27,true,4,MAISON FORESTIERE,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
421063611,00014,42106361100014,O,1998-11-01,,,,,true,1,,,,,FERME DE RONE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,4.871024,49.235517,0.6,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
422469403,00014,42246940300014,O,1999-04-01,,,,2007-06-07T06:50:10,true,3,,,,RUE,COTE BOUTIN,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,02.0B,NAF1993,N,4.895137,49.239687,0.93,street,Rue Cote Boutin 51800 Binarville,51062_0021,G,RUE COTE BOUTIN,
430150979,00010,43015097900010,O,2000-03-01,NN,,,2012-05-24T04:47:45,true,4,FERME DE LA MOINERIE,,,,FERME DE LA MOINERIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,4.871024,49.235517,0.93,street,Ferme de la Moinerie 51800 Binarville,51062_p0hr6x,G,FERME DE LA MOINERIE,
483316493,00012,48331649300012,O,2005-08-01,,,,2016-01-12T00:26:13,true,2,,6,,RUE,DU RAVEAU,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.891375,49.236963,0.93,housenumber,6 Rue du Raveau 51800 Binarville,51062_0051_00006,G,6 RUE DU RAVEAU,
503706970,00012,50370697000012,O,2007-11-29,,,,2008-04-14T12:22:20,true,1,,5,,RUE,DES BOIS,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,68.20B,NAFRev2,N,4.900475,49.240874,0.94,housenumber,5 Rue des Bois 51800 Binarville,51062_0009_00005,G,5 RUE DES BOIS,
504359266,00013,50435926600013,O,2008-01-01,,,,2012-04-21T12:27:47,true,1,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
520503780,00014,52050378000014,P,2010-03-24,,,,2021-06-10T13:31:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BINARVILLE,,[ND],51062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-17,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
521699124,00033,52169912400033,O,2019-01-10,,,8121ZZ,2021-02-23T15:36:15,true,1,,10,,RUE,CORNEILLE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,81.21Z,NAFRev2,N,4.890419,49.238301,0.94,housenumber,10 Rue Corneille 51800 Binarville,51062_0016_00010,G,10 RUE CORNEILLE,
524569365,00017,52456936500017,O,2010-08-15,NN,,,2015-05-14T08:34:53,true,2,FERME DE ROME,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2015-02-20,F,SCL DE LA CHAPELLE,,,,01.41Z,NAFRev2,N,4.890603,49.242463,0.66,street,Rue de Rome 51800 Binarville,51062_0055,D,RUE DE ROME,
780680625,00016,78068062500016,O,,NN,,,,true,1,,,,,,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,01.00,NAP,N,,,0,,,,,,
808080675,00016,80808067500016,O,2014-10-01,NN,,,2021-02-23T17:23:46,true,1,,6,,RUE,DU RAVEAU,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,4.891375,49.236963,0.93,housenumber,6 Rue du Raveau 51800 Binarville,51062_0051_00006,G,6 RUE DU RAVEAU,
808080675,00024,80808067500024,O,2014-10-01,,,,2014-12-19T15:59:01,false,1,,6,,RUE,DU RAVEAU,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.61Z,NAFRev2,N,4.891375,49.236963,0.93,housenumber,6 Rue du Raveau 51800 Binarville,51062_0051_00006,G,6 RUE DU RAVEAU,
811079110,00011,81107911000011,O,2014-11-28,,,,2015-04-27T13:34:48,true,1,MADAME CECILE HOFFMANN,2,,RUE,DU RAVEAU,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,94.99Z,NAFRev2,N,4.891458,49.237771,0.93,housenumber,2 Rue du Raveau 51800 Binarville,51062_0051_00002,G,2 RUE DU RAVEAU,
823965223,00014,82396522300014,O,2014-09-15,,,,2023-04-13T20:12:56,true,2,MAIRIE,1,,PL,DE LA MAIRIE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,94.99Z,NAFRev2,N,4.871024,49.235517,0.53,housenumber,1 Ferme de la Moinerie 51800 Binarville,51062_p0hr6x_00001,G,1 FERME DE LA MOINERIE,
841112592,00016,84111259200016,O,2018-06-01,01,2020,,2022-08-29T10:28:17,true,1,,1,,RUE,BASSE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,O,4.892256,49.241093,0.94,housenumber,1 Rue Basse 51800 Binarville,51062_0003_00001,G,1 RUE BASSE,
843838244,00013,84383824400013,O,2018-11-06,,,,2018-11-15T04:08:54,true,1,,3,,RUE,DU CENTRE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,4.894274,49.239676,0.94,housenumber,3 Rue du Centre 51800 Binarville,51062_0012_00003,G,3 RUE DU CENTRE,
852718816,00014,85271881600014,O,2018-01-01,,,,2019-08-06T10:23:53,true,1,,,,,LE VILLAGE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.891419,49.238486,0.35,street,Rue Corneille 51800 Binarville,51062_0016,G,RUE CORNEILLE,
894307180,00014,89430718000014,O,2021-01-11,,,,2021-02-22T07:57:46,true,1,,1,,RUE,DU CENTRE,51800,BINARVILLE,,,51062,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,4.893777,49.239274,0.94,housenumber,1 Rue du Centre 51800 Binarville,51062_0012_00001,G,1 RUE DU CENTRE,
951449750,00011,95144975000011,P,2022-03-01,,,,2023-04-11T10:09:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BINARVILLE,,[ND],51062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
