id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033167,2021-02-26,000001,Vente,43771,,,LE MARQUOIS,B034,62111,62664,Pommier,62,,,62664000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,13100,2.577481,50.176378
2021-1033167,2021-02-26,000001,Vente,43771,,,LE MARQUOIS,B034,62111,62664,Pommier,62,,,62664000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,21700,2.577481,50.176378
2021-1033267,2021-02-23,000001,Vente,320000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0498,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.599281,50.185036
2021-1033267,2021-02-23,000001,Vente,320000,4,,PL DE LA MAIRIE,0170,62111,62664,Pommier,62,,,626640000A0504,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,2098,2.599369,50.1846
2021-1033267,2021-02-23,000001,Vente,320000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,5311,2.599753,50.18525
2021-1033267,2021-02-23,000001,Vente,320000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,558,2.600238,50.185568
2021-1034630,2021-05-05,000001,Vente,8000,,,LE MARQUOIS,B034,62111,62664,Pommier,62,,,62664000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,2.583132,50.180312
2021-1034630,2021-05-05,000001,Vente,8000,,,LE MARQUOIS,B034,62111,62664,Pommier,62,,,62664000ZB0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2455,2.583132,50.180312
2021-1034643,2021-05-07,000002,Vente,2500,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.6035,50.185008
2021-1034643,2021-05-07,000002,Vente,2500,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A1258,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.603496,50.184925
2021-1035148,2021-04-24,000001,Vente,178200,1,,RUE DE ST MARTIN,0310,62111,62664,Pommier,62,,,626640000A0601,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,710,2.600552,50.18399
2021-1035148,2021-04-24,000001,Vente,178200,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0602,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.600408,50.183908
2021-1035228,2021-06-24,000001,Vente,50000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,2761,2.603581,50.18339
2021-1035228,2021-06-24,000001,Vente,50000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.603581,50.18339
2021-1035305,2021-06-14,000001,Vente,2000,,,LES SEIZE,B047,62111,62664,Pommier,62,,,62664000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,2120,2.609288,50.180619
2021-1036313,2021-07-23,000001,Vente,10758,,,CHEMIN DE SAINT AMAND,B011,62111,62664,Pommier,62,,,62664000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,6010,2.592025,50.177348
2021-1036313,2021-07-23,000001,Vente,10758,,,CHEMIN DE SAINT AMAND,B011,62111,62664,Pommier,62,,,62664000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,10530,2.592578,50.177498
2021-1036313,2021-07-23,000001,Vente,10758,,,CHEMIN DE SAINT AMAND,B011,62111,62664,Pommier,62,,,62664000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.592706,50.178207
2021-1038158,2021-11-18,000001,Vente,18137.7,,,LES MUIDS,B038,62111,62664,Pommier,62,,,62664000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.597077,50.17598
2021-1038158,2021-11-18,000001,Vente,18137.7,,,LES MUIDS,B038,62111,62664,Pommier,62,,,62664000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,19100,2.595252,50.175616
2021-1038158,2021-11-18,000001,Vente,18137.7,,,LES MUIDS,B038,62111,62664,Pommier,62,,,62664000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,294,2.595452,50.175877
2021-1038158,2021-11-18,000001,Vente,18137.7,,,LES MUIDS,B038,62111,62664,Pommier,62,,,62664000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,2077,2.595452,50.175877
2021-1038345,2021-11-30,000001,Vente,23000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A1247,,,,,,,,,,,,,0,,,,,J,jardins,,,915,2.597592,50.1848
2021-1038345,2021-11-30,000001,Vente,23000,,,LE VILLAGE,B053,62111,62664,Pommier,62,,,626640000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.597592,50.1848
