siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210384,00098,02721038400098,O,1991-10-15,NN,,,2006-12-15T00:14:45,false,4,LE GRAND BASQUE,,,RTE,DE PAU,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4H,NAF1993,O,-1.45553,43.477665,0.52,street,Rue de Hiriarte 64100 Bayonne,64102_1151,G,RUE DE HIRIARTE,
033435561,00015,03343556100015,O,1994-12-25,NN,,,2010-11-24T06:44:59,true,3,,2,,PL,LOUIS PASTEUR,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.476465,43.490388,0.87,housenumber,2 Place Louis Pasteur 64100 Bayonne,64102_1490_00002,G,2 PLACE LOUIS PASTEUR,
033435579,00017,03343557900017,O,1994-12-25,NN,,,2010-11-24T06:45:00,true,3,,,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.492565,43.485497,0.87,street,Avenue Maréchal Soult 64100 Bayonne,64102_1560,G,AVENUE MARECHAL SOULT,
033435793,00014,03343579300014,O,1994-12-25,NN,,,2010-05-20T04:23:39,true,3,,,,CHE,DE LASSEGUETTE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.10Z,NAFRev2,N,-1.477559,43.479464,0.86,street,Chemin de Lasseguette 64100 Bayonne,64102_1330,G,CHEMIN DE LASSEGUETTE,
033435801,00015,03343580100015,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,REP PAR CAB GOMEZ,23,,,L ESTANQUET,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.494223,43.492687,0.42,street,Rue du Marais de l’Estunard 64100 Bayonne,64102_0801,G,RUE DU MARAIS DE L ESTUNARD,
033436254,00016,03343625400016,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,4,,PL,DE LA LIBERTE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.474713,43.492398,0.87,housenumber,4 Place de la Liberté 64100 Bayonne,64102_1420_00004,G,4 PLACE DE LA LIBERTE,
033436270,00012,03343627000012,O,1994-12-25,NN,,,2020-12-22T08:52:08,true,3,,10,,RUE,ALBERT PREMIER,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,-1.476799,43.493243,0.7,housenumber,10 Rue Albert 1er 64100 Bayonne,64102_0040_00010,G,10 RUE ALBERT 1ER,
033436338,00017,03343633800017,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,6,,ALL,PAULMY,64100,BAYONNE,,,64102,,,,,,9,,AV,MARECHAL HARISPE,64100,BAYONNE,,,64102,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.479456,43.494249,0.82,housenumber,6 Allées Paulmy 64100 Bayonne,64102_1821_00006,G,6 ALLEES PAULMY,
033436379,00011,03343637900011,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,16,,RUE,VICTOR HUGO,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.475009,43.491768,0.97,housenumber,16 Rue Victor Hugo 64100 Bayonne,64102_2470_00016,G,16 RUE VICTOR HUGO,
033436650,00015,03343665000015,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,3,,,,RUE,BALANGUE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.480755,43.484003,0.96,street,Rue Balangué 64100 Bayonne,64102_0237,G,RUE BALANGUE,
033437211,00015,03343721100015,O,1994-12-25,NN,,,2017-05-04T01:03:22,true,4,,,,,L ESTANQUET,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,81.10Z,NAFRev2,N,-1.494223,43.492687,0.42,street,Rue du Marais de l’Estunard 64100 Bayonne,64102_0801,G,RUE DU MARAIS DE L ESTUNARD,
033437294,00011,03343729400011,O,1994-12-25,NN,,,2016-04-26T01:04:29,true,3,,,,AV,SERGENT CAPMAS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,-1.488392,43.487697,0.87,street,Avenue Sergent Capmas 64100 Bayonne,64102_2260,G,AVENUE SERGENT CAPMAS,
033438060,00015,03343806000015,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,,,AV,LOUISE DARRACQ,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.482679,43.49446,0.87,street,Avenue Louise Darracq 64100 Bayonne,64102_1480,G,AVENUE LOUISE DARRACQ,
033438227,00010,03343822700010,O,1994-12-25,NN,,,2015-11-17T03:02:32,true,3,,,,BD,ALSACE LORRAINE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,81.10Z,NAFRev2,N,-1.466386,43.493188,0.87,street,Boulevard Alsace-Lorraine 64100 Bayonne,64102_0070,G,BOULEVARD ALSACE LORRAINE,
033438490,00014,03343849000014,O,1994-12-25,NN,,,2011-12-27T13:39:42,true,3,,,,AV,DU DOC MAURICE DELAY,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,-1.464688,43.499757,0.7,street,Avenue Docteur Maurice Delay 64100 Bayonne,64102_0706,G,AVENUE DOCTEUR MAURICE DELAY,
033438573,00017,03343857300017,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,4,,RUE,DE LA SALIE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.475727,43.489996,0.97,housenumber,4 Rue de la Salie 64100 Bayonne,64102_2230_00004,G,4 RUE DE LA SALIE,
033438649,00015,03343864900015,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,3,,,,AV,SERGENT CAPMAS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,-1.488392,43.487697,0.87,street,Avenue Sergent Capmas 64100 Bayonne,64102_2260,G,AVENUE SERGENT CAPMAS,
033438698,00012,03343869800012,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,,,RUE,DE MASURE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.488437,43.490416,0.97,street,Rue de Masure 64100 Bayonne,64102_1630,G,RUE DE MASURE,
033438979,00016,03343897900016,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,REP PAR CAB GOMEZ,23,,,L ESTANQUET,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.494223,43.492687,0.42,street,Rue du Marais de l’Estunard 64100 Bayonne,64102_0801,G,RUE DU MARAIS DE L ESTUNARD,
033439084,00014,03343908400014,O,1994-12-25,00,2020,,2022-08-29T09:00:39,true,3,,,,AV,DE LA LEGION TCHEQUE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,81.10Z,NAFRev2,N,-1.48647,43.492299,0.9,street,Avenue de la Légion Tchèque 64100 Bayonne,64102_1360,G,AVENUE DE LA LEGION TCHEQUE,
033439464,00018,03343946400018,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,3,,,,AV,DE L URSUYA,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.497995,43.478843,0.85,street,Avenue de l’Ursuya 64100 Bayonne,64102_2420,G,AVENUE DE L URSUYA,
033439498,00016,03343949800016,O,1994-12-25,01,2020,,2022-08-29T09:00:39,true,2,,17,,AV,DE L URSUYA,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.497035,43.478741,0.87,housenumber,17 Avenue de l’Ursuya 64100 Bayonne,64102_2420_00017,G,17 AVENUE DE L URSUYA,
033439720,00013,03343972000013,O,1994-12-25,NN,,,2013-05-18T02:02:54,true,4,,,,QUAI,DES CORSAIRES,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,-1.473781,43.491645,0.97,street,Quai des Corsaires 64100 Bayonne,64102_0610,G,QUAI DES CORSAIRES,
033440033,00018,03344003300018,O,1994-12-25,NN,,,2012-05-05T00:07:12,true,3,,,,CHE,DE LAHARIE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,81.10Z,NAFRev2,N,-1.476215,43.506103,0.85,street,Chemin de Laharie 64100 Bayonne,64102_1300,G,CHEMIN DE LAHARIE,
033440306,00018,03344030600018,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,3,,2,,RUE,DU 49EME RGT D INFANTERIE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.477082,43.493675,0.79,housenumber,2 Rue du 49e Régiment d’Infanterie 64100 Bayonne,64102_2060_00002,G,2 RUE DU 49E RGT D INFANTERIE,
033440793,00017,03344079300017,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,1,,ALL,LACOUSTILLE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.46654,43.483708,0.86,housenumber,1 Allée Lacoustille 64100 Bayonne,64102_1277_00001,G,1 ALLEE LACOUSTILLE,
033441049,00013,03344104900013,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,2,,19,,AV,DU 8 MAI 1945,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.484845,43.474743,0.87,housenumber,19 Avenue du 8 Mai 1945 64100 Bayonne,64102_1161_00019,G,19 AVENUE DU 8 MAI 1945,
033441189,00017,03344118900017,O,1994-12-25,NN,,,2010-11-24T06:45:07,true,3,,14,,AV,MARECHAL FOCH,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.481811,43.493896,0.88,housenumber,14 Avenue Maréchal Foch 64100 Bayonne,64102_1540_00014,G,14 AVENUE MARECHAL FOCH,
033441213,00015,03344121300015,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,2,,26,,AV,DE MOUNEDE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.456828,43.501102,0.85,housenumber,26 Avenue de Mounédé 64100 Bayonne,64102_1745_00026,G,26 AVENUE DE MOUNEDE,
033441395,00028,03344139500028,O,2002-03-25,01,2020,,2022-08-29T09:00:40,true,3,9 ALL. MARINES - BP 613,,,RES,DU PARC,64100,BAYONNE,,,64102,64106,BAYONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.468614,43.489174,0.49,locality,Parc de Stationnement de Mousserolles 64100 Bayonne,64102_9nj9uo,G,PARC STATIONNEMENT MOUSSEROLLES,
033441478,00014,03344147800014,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,42,,RUE,VICTOR HUGO,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.475534,43.491351,0.97,housenumber,42 Rue Victor Hugo 64100 Bayonne,64102_2470_00042,G,42 RUE VICTOR HUGO,
033441536,00019,03344153600019,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.492565,43.485497,0.87,street,Avenue Maréchal Soult 64100 Bayonne,64102_1560,G,AVENUE MARECHAL SOULT,
033441544,00013,03344154400013,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,2,,,,CHE,DE LASSEGUETTE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.477559,43.479464,0.86,street,Chemin de Lasseguette 64100 Bayonne,64102_1330,G,CHEMIN DE LASSEGUETTE,
033441791,00010,03344179100010,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,3,DOMAINE DU BOUDIGAU,,,AV,DU 8 MAI 1945,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,-1.490245,43.468978,0.86,street,Avenue du 8 Mai 1945 64100 Bayonne,64102_1161,G,AVENUE DU 8 MAI 1945,
033442229,00010,03344222900010,O,1994-12-25,NN,,,2015-11-17T03:02:49,true,3,,,,RUE,PAUL JEAN TOULET,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,81.10Z,NAFRev2,N,-1.495019,43.477156,0.97,street,Rue Paul Jean Toulet 64100 Bayonne,64102_1241,G,RUE PAUL JEAN TOULET,
033442468,00014,03344246800014,O,1994-12-25,NN,,,2008-01-04T17:55:51,true,3,,10,,AV,DE BEYRIS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.498773,43.482942,0.85,housenumber,10 Avenue de Beyris 64100 Bayonne,64102_0342_00010,G,10 AVENUE DE BEYRIS,
033442476,00017,03344247600017,O,1994-12-25,01,2020,,2022-08-29T09:00:40,true,2,,18,,RUE,ADOLPHE THIERS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.476645,43.492753,0.97,housenumber,18 Rue Adolphe Thiers 64100 Bayonne,64102_2310_00018,G,18 RUE ADOLPHE THIERS,
033442682,00010,03344268200010,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,3,,35,,RUE,VAUBAN,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.479751,43.495009,0.78,street,Rue Vauban 64100 Bayonne,64102_2450,G,RUE VAUBAN,
033442930,00013,03344293000013,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,2,,5,,PL,DE LA REPUBLIQUE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.470603,43.495421,0.88,housenumber,5 Place de la République 64100 Bayonne,64102_2120_00005,G,5 PLACE DE LA REPUBLIQUE,
033443102,00018,03344310200018,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,2,,61,,RUE,BOURGNEUF,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.472295,43.491048,0.97,housenumber,61 Rue Bourgneuf 64100 Bayonne,64102_0360_00061,G,61 RUE BOURGNEUF,
033503871,00015,03350387100015,O,1994-12-25,NN,,,2021-02-23T10:27:54,true,2,,31,,RUE,VICTOR HUGO,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.47541,43.49133,0.97,housenumber,31 Rue Victor Hugo 64100 Bayonne,64102_2470_00031,G,31 RUE VICTOR HUGO,
033510959,00019,03351095900019,O,1994-12-25,NN,,,2015-11-17T03:02:50,true,3,,12,,RUE,LOUIS COLAS,64100,BAYONNE,,,64102,,,,,,14,,RUE,LOUIS COLAS,64100,BAYONNE,,,64102,,,,,2013-07-31,A,,,,,81.10Z,NAFRev2,N,-1.494359,43.477381,0.97,housenumber,12 Rue Louis Colas 64100 Bayonne,64102_1468_00012,G,12 RUE LOUIS COLAS,
033522293,00019,03352229300019,O,1994-12-25,NN,,,2015-12-07T02:38:32,true,3,,3,,RUE,LORMAND,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,-1.475054,43.492057,0.97,housenumber,3 Rue Lormand 64100 Bayonne,64102_1460_00003,G,3 RUE LORMAND,
033522301,00010,03352230100010,O,1994-12-25,NN,,,2008-01-04T17:55:52,true,2,,3,,AV,MARECHAL HARISPE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.480138,43.494213,0.88,housenumber,3 Avenue Maréchal Harispe 64100 Bayonne,64102_1550_00003,G,3 AVENUE MARECHAL HARISPE,
039434907,00018,03943490700018,O,2003-12-31,NN,,,2014-09-15T08:24:54,true,4,,,,AV,MARECHAL FOCH,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,-1.482818,43.49417,0.86,street,Avenue Maréchal Foch 64100 Bayonne,64102_1540,G,AVENUE MARECHAL FOCH,
059801324,00423,05980132400423,O,1900-01-01,NN,,,,false,4,,66,,AV,DE LA LEGION TCHEQUE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,-1.488894,43.494043,0.9,housenumber,66 Avenue de la Légion Tchèque 64100 Bayonne,64102_1360_00066,G,66 AVENUE DE LA LEGION TCHEQUE,
059801324,02395,05980132402395,O,2001-01-01,NN,,,2010-09-28T11:08:09,false,3,,42,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.49079,43.486101,0.88,housenumber,42 Avenue Maréchal Soult 64100 Bayonne,64102_1560_00042,G,42 AVENUE MARECHAL SOULT,
060801388,01648,06080138801648,O,2001-04-19,NN,,,2017-05-04T01:06:02,false,4,,42,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.29B,NAFRev2,O,-1.49079,43.486101,0.88,housenumber,42 Avenue Maréchal Soult 64100 Bayonne,64102_1560_00042,G,42 AVENUE MARECHAL SOULT,
063200885,01289,06320088501289,O,2021-10-15,,,,2021-11-27T04:01:08,false,1,LE FORUM,20,B,RUE,ARNAUD DETROYAT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.492924,43.490955,0.89,housenumber,20bis Rue Arnaud Détroyat 64100 Bayonne,64102_0681_00020_bis,G,20BIS RUE ARNAUD DETROYAT,
067800425,00919,06780042500919,O,1990-12-31,NN,,,,false,4,,66,,AV,DE LA LEGION TCHEQUE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.7Z,NAF1993,O,-1.488894,43.494043,0.9,housenumber,66 Avenue de la Légion Tchèque 64100 Bayonne,64102_1360_00066,G,66 AVENUE DE LA LEGION TCHEQUE,
067800425,02741,06780042502741,O,2001-01-01,32,2020,,2022-08-29T09:03:04,false,3,,42,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE NOUVEAU DU NETTOYAGE,,,,81.21Z,NAFRev2,O,-1.49079,43.486101,0.88,housenumber,42 Avenue Maréchal Soult 64100 Bayonne,64102_1560_00042,G,42 AVENUE MARECHAL SOULT,
068502376,01648,06850237601648,O,1989-01-01,NN,,,2013-05-18T02:05:15,false,4,IMMEUBLE AU MILIEU,7,,RUE,JULES LABAT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-1.477273,43.493827,0.97,housenumber,7 Rue Jules Labat 64100 Bayonne,64102_1270_00007,G,7 RUE JULES LABAT,
085580983,00402,08558098300402,O,1990-12-28,NN,,,,false,3,,,,LD,LES PONTOTS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,-1.491469,43.491075,0.8,street,Rue des Pontots 64100 Bayonne,64102_1955,G,RUE DES PONTOTS,
085580983,01467,08558098301467,O,2000-01-01,NN,,,2007-05-19T08:08:21,false,3,ZI LES PONTOTS,,,IMP,D ATCHINETCHE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,51.5F,NAFRev1,O,-1.493612,43.494252,0.85,street,Impasse d’Atchinetche 64100 Bayonne,64102_0205,G,IMPASSE D ATCHINETCHE,
095580429,00074,09558042900074,O,1981-04-01,NN,,,2019-03-12T17:48:53,false,3,,9,,RUE,DE LA MONNAIE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-1.476886,43.491025,0.96,housenumber,9 Rue de la Monnaie 64100 Bayonne,64102_1690_00009,G,9 RUE DE LA MONNAIE,
095680393,00048,09568039300048,O,2014-07-28,12,2020,,2022-08-29T09:03:12,false,2,,,,QUAI,DE LESSEPS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,49.39A,NAFRev2,O,-1.473709,43.496336,0.97,street,Quai de Lesseps 64100 Bayonne,64102_1390,G,QUAI DE LESSEPS,
095680526,00043,09568052600043,O,2016-01-01,NN,,,2019-06-24T13:06:48,false,2,,3,,ALL,PAULMY,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,68.20A,NAFRev2,O,-1.47918,43.494584,0.82,housenumber,3 Allées Paulmy 64100 Bayonne,64102_1821_00003,G,3 ALLEES PAULMY,
095680526,00050,09568052600050,O,2017-06-06,00,2020,,2022-08-29T09:03:12,false,3,,15,,ALL,MARINES,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,O,-1.481548,43.49615,0.85,housenumber,15 Allées Marines 64100 Bayonne,64102_0065_00015,G,15 ALLEES MARINES,
095680831,00088,09568083100088,O,2003-10-01,NN,,,2011-05-27T12:20:33,false,4,RN 10,,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2011-04-04,F,GAMBADE,,,,45.11Z,NAFRev2,O,-1.492565,43.485497,0.87,street,Avenue Maréchal Soult 64100 Bayonne,64102_1560,G,AVENUE MARECHAL SOULT,
095680831,00112,09568083100112,O,2011-04-04,00,2020,,2022-08-29T09:03:12,false,2,,25,,RUE,DE LA TILLOLE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2020-04-30,F,GAMBADE GRAND BASQUE,,,,45.11Z,NAFRev2,O,-1.453785,43.49015,0.97,housenumber,25 Rue de la Tillole 64100 Bayonne,64102_2325_00025,G,25 RUE DE LA TILLOLE,
095772430,00021,09577243000021,O,1900-01-01,NN,,,2012-07-28T10:54:31,false,4,,29,,RUE,BENOIT SOURIGUES,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.464055,43.493212,0.97,interpolation,29 Rue Benoît Sourigues 64100 Bayonne,,G,27 RUE BENOIT SOURIGUES,
095772430,00047,09577243000047,O,1975-12-01,NN,,,2012-07-28T10:54:31,true,4,,4,,IMP,DE LA FAIENCERIE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.492006,43.496026,0.88,housenumber,4 Impasse de la Faïencerie 64100 Bayonne,64102_0824_00004,G,4 IMPASSE DE LA FAIENCERIE,
095780326,00021,09578032600021,O,1900-01-01,NN,,,2008-07-03T15:55:11,false,4,ZONE SAINT FREDERIC,,,AV,BENJAMIN GOMEZ,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.20B,NAFRev2,N,-1.455356,43.486755,0.86,street,Avenue Benjamin Gomez 64100 Bayonne,64102_0299,G,AVENUE BENJAMIN GOMEZ,
095782223,00036,09578222300036,O,1987-10-01,,,,,false,4,Q BERNARD,,,CHE,DE SAINT BERNARD,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,51.5F,NAF1993,N,-1.485037,43.503303,0.88,street,Chemin de Saint-Bernard 64100 Bayonne,64102_2155,G,CHEMIN DE SAINT BERNARD,
095782223,00051,09578222300051,O,1993-01-01,NN,,,2020-08-25T10:12:55,false,5,,,,AV,HENRI DE NAVARRE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.73A,NAFRev2,O,-1.445491,43.506134,0.88,street,Avenue Henri de Navarre 64100 Bayonne,64102_1756,G,AVENUE HENRI DE NAVARRE,
095782223,00085,09578222300085,O,2004-05-05,NN,,,2019-05-02T13:28:38,false,4,VOIE COMMUNALE N  14,,,,ZONE IND DE ST ETIENNE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
095880704,00044,09588070400044,O,1985-01-01,NN,,,2006-11-25T09:06:15,false,3,CTRE COMMERCIAL LE FORUM,,,LD,LES PONTOTS,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,15.1A,NAFRev1,N,-1.491469,43.491075,0.8,street,Rue des Pontots 64100 Bayonne,64102_1955,G,RUE DES PONTOTS,
096180898,00080,09618089800080,O,1987-09-01,NN,,,,false,4,,34,,BD,DU BAB,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAB PEINTURES,,,,51.5F,NAF1993,O,-1.485921,43.49651,0.82,housenumber,34 Boulevard du Bab 64100 Bayonne,64102_0228_00034,G,34 BOULEVARD DU BAB,
096280250,00034,09628025000034,O,1900-01-01,11,2020,,2022-08-29T09:03:13,false,4,,168,,AV,HENRI DE NAVARRE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.438591,43.512363,0.9,housenumber,168 Avenue Henri de Navarre 64100 Bayonne,64102_1756_00168,G,168 AVENUE HENRI DE NAVARRE,
096280557,00040,09628055700040,O,2009-08-17,NN,,,2019-06-24T13:06:48,false,3,BATIMENT TOKI LANA,7,,CHE,DE LA MAROUETTE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2017-09-01,F,EIFFAGE CONSTRUCTION PAYS BASQUE,,,,41.20B,NAFRev2,O,-1.489944,43.482494,0.88,housenumber,7 Chemin de la Marouette 64100 Bayonne,64102_1595_00007,G,7 CHEMIN DE LA MAROUETTE,
096480256,00047,09648025600047,O,2018-06-29,01,2020,,2022-08-29T09:03:13,true,3,,7,,CHE,DE CLAIROUN DE HAUT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,-1.484387,43.513213,0.89,housenumber,7 Chemin de Clairoun de Haut 64100 Bayonne,64102_0562_00007,G,7 CHEMIN DE CLAIROUN DE HAUT,
096580725,00065,09658072500065,O,1996-01-15,NN,,,2011-04-23T04:06:54,false,6,,123,,AV,MARECHAL SOULT,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.78C,NAFRev2,O,-1.500639,43.483597,0.89,housenumber,123 Avenue Maréchal Soult 64100 Bayonne,64102_1560_00123,G,123 AVENUE MARECHAL SOULT,
096680202,00072,09668020200072,O,1999-01-01,NN,,,2008-04-26T08:11:35,false,3,Z.A. ST FREDERIC,,,RUE,DE LA GALUPE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3J,NAFRev1,O,-1.455325,43.488223,0.96,street,Rue de la Galupe 64100 Bayonne,64102_0898,G,RUE DE LA GALUPE,
096680244,00066,09668024400066,O,2004-05-05,11,2020,,2022-08-29T09:03:13,false,5,VOIE COMMUNALE N  14,,,,ZONE IND DE ST ETIENNE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2013-04-01,A,SICOM,,,,23.63Z,NAFRev2,O,,,0,,,,,,
096780325,00054,09678032500054,O,2003-06-01,NN,,,2011-08-19T05:02:33,false,4,,,,IMP,D ATCHINETCHE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.74B,NAFRev2,O,-1.493612,43.494252,0.85,street,Impasse d’Atchinetche 64100 Bayonne,64102_0205,G,IMPASSE D ATCHINETCHE,
096780325,00062,09678032500062,O,2009-12-01,NN,,,2018-02-09T10:07:15,false,3,ZONE SAINT FREDERIC,26,,RUE,DU CHALIBARDON,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,68.20B,NAFRev2,N,-1.450896,43.487742,0.97,housenumber,26 Rue du Chalibardon 64100 Bayonne,64102_0495_00026,G,26 RUE DU CHALIBARDON,
096980461,00071,09698046100071,O,1993-01-01,,,,2008-04-26T08:11:36,false,4,LOULIMAC,,,RTE,DE PAU,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,26.6E,NAFRev1,O,-1.45553,43.477665,0.52,street,Rue de Hiriarte 64100 Bayonne,64102_1151,G,RUE DE HIRIARTE,
096980461,00097,09698046100097,O,2005-07-01,NN,,,2015-05-14T03:10:16,false,3,VOIE COMMUNALE N  14,,,,ZONE IND DE ST ETIENNE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
097071633,00107,09707163300107,O,1988-01-01,NN,,,2006-11-25T09:06:19,false,4,,16,,RUE,ORBE,64100,BAYONNE,,,64102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.476665,43.491657,0.97,housenumber,16 Rue Orbe 64100 Bayonne,64102_1790_00016,G,16 RUE ORBE,