id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146872,2019-01-03,000001,Vente,230000,22,,RUE DU PETIT CONDETZ,0522,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0276,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,955,3.121427,48.941193
2019-1146872,2019-01-03,000001,Vente,230000,22,,RUE DU PETIT CONDETZ,0522,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0276,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.121427,48.941193
2019-1146884,2019-01-11,000001,Vente,172000,10,,RUE D AUBIGNY,0030,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,3.1341,48.947731
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,1078,3.12131,48.947992
2019-1146890,2019-01-10,000001,Vente,150000,43,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,1078,3.12131,48.947992
2019-1146973,2019-01-04,000001,Vente,94000,,,LE FOUR BLANC,B060,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AW0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1308,3.144305,48.943261
2019-1146973,2019-01-04,000001,Vente,94000,,,LE FOUR BLANC,B060,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AW0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,3.144426,48.943516
2019-1147017,2019-01-28,000001,Vente,267000,33,,RUE DE CHAMIGNY,0110,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0058,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,568,3.132296,48.952024
2019-1147019,2019-01-23,000001,Vente,6500,2,,IMP DU LION,0410,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0113,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129231,48.943596
2019-1147021,2019-01-25,000001,Vente,133000,27,,RUE SAINT MARTIN,0645,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AY0220,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,127,3.132137,48.938992
2019-1147021,2019-01-25,000001,Vente,133000,27,,RUE SAINT MARTIN,0645,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AY0220,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,520,3.132137,48.938992
2019-1147022,2019-01-09,000001,Vente,74000,13,,RUE DE JOUARRE,0400,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,3.120997,48.942415
2019-1147023,2019-01-09,000001,Vente,77000,15,B,RUE DE JOUARRE,0400,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,3.121086,48.942107
2019-1147027,2019-01-25,000001,Vente,93000,49,,RUE DE MOURETTE,0490,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AX0269,,,1,,3,,,,,,,,2,2,Appartement,46,3,,,,,,3.138523,48.938178
2019-1147027,2019-01-25,000001,Vente,93000,49,,RUE DE MOURETTE,0490,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AX0269,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.138523,48.938178
2019-1147064,2019-01-31,000001,Vente,4440,,,LA CROIX DE PIERRE,B047,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AO0356,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.139468,48.951324
2019-1147065,2019-01-29,000001,Vente,102000,12,,RUE POTERNE BRUNEHAUT,0560,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AK0293,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,39,3.12966,48.949368
2019-1147065,2019-01-29,000001,Vente,102000,12,,RUE POTERNE BRUNEHAUT,0560,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AK0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,39,3.12966,48.949368
2019-1147066,2019-01-17,000001,Vente,250000,58,,AV DU GENERAL LECLERC,0310,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AL0402,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130693,48.956233
2019-1147066,2019-01-17,000001,Vente,250000,58,,AV DU GENERAL LECLERC,0310,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AL0402,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130693,48.956233
2019-1147066,2019-01-17,000001,Vente,250000,58,E,AV DU GENERAL LECLERC,0310,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AL0402,,,5,110.7,,,,,,,,,1,2,Appartement,109,4,,,,,,3.130693,48.956233
2019-1147066,2019-01-17,000001,Vente,250000,58,,AV DU GENERAL LECLERC,0310,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AL0402,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.130693,48.956233
2019-1147067,2019-01-31,000001,Vente,77000,,,CONDETZ,B044,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,3.121933,48.940903
2019-1147077,2019-02-04,000001,Vente,80000,45,,RUE SIMON ROUSSEL,0675,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZH0018,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,24,3.123775,48.960711
2019-1147119,2019-02-06,000001,Vente,5500,7,T,RUE RENE MESSEAUX,0600,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.134325,48.947923
2019-1147119,2019-02-06,000001,Vente,5500,7,T,RUE RENE MESSEAUX,0600,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.134325,48.947923
2019-1147119,2019-02-06,000001,Vente,5500,7,T,RUE RENE MESSEAUX,0600,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.134325,48.947923
2019-1147163,2019-01-23,000001,Vente,8500,2,,IMP DU LION,0410,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0113,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129231,48.943596
2019-1147165,2019-01-29,000001,Vente,166000,10,,RUE DU VAL SAINT MARTIN,0725,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0486,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,564,3.132568,48.939903
2019-1147168,2019-01-18,000001,Vente,50000,48,,AV DU CAPITAINE LAHITTE,0080,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AX0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.141426,48.939613
2019-1147175,2019-01-18,000001,Vente,165000,73,,RUE RENE MESSEAUX,0600,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AO0298,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,687,3.140271,48.948889
2019-1147192,2019-01-17,000001,Vente,214000,91,B,RUE D HUGNY,0380,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZI0426,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,3.129991,48.960769
2019-1147192,2019-01-17,000001,Vente,214000,91,B,RUE D HUGNY,0380,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZI0426,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,520,3.129991,48.960769
2019-1147212,2019-02-15,000001,Vente,170000,19,,AV DE CHATEAU THIERRY,0137,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZD0421,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,585,3.13307,48.963063
2019-1147216,2019-02-14,000001,Vente,105200,16,,RUE SAINT MARTIN,0645,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.130403,48.940301
2019-1147216,2019-02-14,000001,Vente,105200,16,,RUE SAINT MARTIN,0645,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,216,3.130403,48.940301
2019-1147239,2019-02-01,000001,Vente,75000,4,,RUE DES CARREAUX,0090,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0093,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,68,3.129383,48.945021
2019-1147243,2019-02-18,000001,Vente,50500,5,,RUE GUSTAVE MICHON,0340,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0160,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.13182,48.947907
2019-1147243,2019-02-18,000001,Vente,50500,5,,RUE GUSTAVE MICHON,0340,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0160,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.13182,48.947907
2019-1147245,2019-02-18,000001,Vente,64500,5,,RUE GUSTAVE MICHON,0340,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0160,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.13182,48.947907
2019-1147245,2019-02-18,000001,Vente,64500,5,,RUE GUSTAVE MICHON,0340,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0160,,,10,,8,,,,,,,,2,2,Appartement,37,2,,,,,,3.13182,48.947907
2019-1147258,2019-02-04,000001,Vente,157500,55,,AV DU CAPITAINE LAHITTE,0080,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AW0551,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,557,3.141684,48.940034
2019-1147345,2019-02-22,000001,Vente,72000,,,CONDETZ,B044,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,3.121937,48.941016
2019-1147345,2019-02-22,000001,Vente,72000,10,,RUE DU DEVERSOIR,0188,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0312,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,230,3.121911,48.941065
2019-1147392,2019-02-27,000001,Vente,37000,80,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0321,,,1,,,,,,,,,,1,2,Appartement,23,1,,,,,,3.122433,48.949681
2019-1147419,2019-03-01,000001,Vente,107000,3,,RUE DU LIMON,0408,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0081,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,78,3.126741,48.951549
2019-1147419,2019-03-01,000001,Vente,107000,3,,RUE DU LIMON,0408,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0081,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,78,3.126741,48.951549
2019-1147419,2019-03-01,000001,Vente,107000,3,,RUE DU LIMON,0408,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0081,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,78,3.126741,48.951549
2019-1147423,2019-02-27,000001,Vente,75000,80,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0321,,,2,44.08,,,,,,,,,1,2,Appartement,43,2,,,,,,3.122433,48.949681
2019-1147462,2019-02-26,000001,Vente,108500,11,,RUE DU GUET,0330,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0172,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,157,3.133796,48.947569
2019-1147462,2019-02-26,000001,Vente,108500,11,,RUE DU GUET,0330,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0172,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,157,3.133796,48.947569
2019-1147462,2019-02-26,000001,Vente,108500,11,,RUE DU GUET,0330,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AP0172,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,157,3.133796,48.947569
2019-1147486,2019-03-08,000001,Vente,50000,103,,RUE DE CONDE,0160,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0127,,,4,29.96,,,,,,,,,1,2,Appartement,30,2,,,,,,3.128426,48.943193
2019-1147597,2019-03-25,000001,Vente,95000,15,,RUE DU PARC DE CONDE,0509,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0293,,,34,,39,,,,,,,,2,2,Appartement,64,4,,,,,,3.129049,48.940626
2019-1147636,2019-03-12,000001,Vente,292400,6,,RUE DE CHAMIGNY,0110,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AL0074,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,490,3.132292,48.952854
2019-1147666,2019-01-17,000001,Adjudication,159000,15,,RUE DE LA GARE,0290,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0361,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,424,3.125246,48.950284
2019-1147704,2019-03-28,000001,Vente,500,,,LA COTE DE REUIL,B046,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AO0358,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.138393,48.950516
2019-1147709,2019-03-18,000001,Vente,3000,,,RUE DE LA BARRE,0040,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AH0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,192,3.12485,48.94713
2019-1147714,2019-03-29,000001,Vente,165000,4,,RUE DE L ILE CAQUOT,0383,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0031,,,6,,,,,,,,,,1,2,Appartement,77,3,,,,,,3.125732,48.943552
2019-1147714,2019-03-29,000001,Vente,165000,4,,RUE DE L ILE CAQUOT,0383,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0031,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.125732,48.943552
2019-1147715,2019-03-25,000001,Vente,75000,,,RUE DE FAVIERES,0230,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZI0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,3.129588,48.961781
2019-1147733,2019-03-20,000001,Vente,220000,18,,RUE DU LONG PONT,0420,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AY0481,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,383,3.131949,48.936917
2019-1147733,2019-03-20,000001,Vente,220000,18,,RUE DU LONG PONT,0420,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AY0483,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.132073,48.936911
2019-1147765,2019-04-01,000001,Vente,40000,,,LA COTE DE REUIL,B046,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AO0357,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,769,3.138719,48.950354
2019-1147810,2019-03-28,000001,Vente,80000,9,,RUE ROGER,0630,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0336,,,16,35.78,,,,,,,,,1,2,Appartement,38,2,,,,,,3.126707,48.949789
2019-1147812,2019-03-28,000001,Vente,200000,3,,RUE DE MORINTRU D EN HAUT,0475,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AB0086,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,651,3.108489,48.956935
2019-1147827,2019-03-28,000001,Vente,185000,29,,AV FRANKLIN ROOSEVELT,0250,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0326,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.122851,48.942832
2019-1147827,2019-03-28,000001,Vente,185000,29,,AV FRANKLIN ROOSEVELT,0250,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BC0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,25,3.122712,48.942961
2019-1147832,2019-03-28,000001,Vente,170000,9,,PL DE L HOTEL DE VILLE,0370,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AK0224,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,80,3.129665,48.949873
2019-1147832,2019-03-28,000001,Vente,170000,9,,PL DE L HOTEL DE VILLE,0370,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AK0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,80,3.129665,48.949873
2019-1147866,2019-04-16,000001,Vente,259000,93,,AV DES VIGNES,0750,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZD0382,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,500,3.136971,48.968112
2019-1147866,2019-04-16,000001,Vente,259000,93,,AV DES VIGNES,0750,77260,77183,La Ferté-sous-Jouarre,77,,,77183000ZD0382,,,,,,,,,,,,,0,1,Maison,112,7,AG,terrains d'agrément,PARC,Parc,621,3.136971,48.968112
2019-1147898,2019-03-12,000001,Vente,77000,43,,RUE DES BAS FOSSES,0050,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0116,,,3,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.128281,48.949812
2019-1147901,2019-03-25,000001,Vente en l'état futur d'achèvement,350000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,20,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147901,2019-03-25,000001,Vente en l'état futur d'achèvement,350000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,55,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147901,2019-03-25,000001,Vente en l'état futur d'achèvement,350000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,54,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147901,2019-03-25,000001,Vente en l'état futur d'achèvement,350000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,19,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147901,2019-03-25,000001,Vente en l'état futur d'achèvement,350000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,21,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147901,2019-03-25,000001,Vente en l'état futur d'achèvement,350000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,18,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,47,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,60,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,46,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,17,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,12,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,39,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,44,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147902,2019-03-25,000001,Vente en l'état futur d'achèvement,310000,78,B,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AI0308,,,45,,,,,,,,,,1,,,,,,,,,,3.122762,48.949742
2019-1147958,2019-04-19,000001,Vente,82000,,,CONDETZ,B044,77260,77183,La Ferté-sous-Jouarre,77,,,77183000BD0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.121686,48.940769
2019-1148022,2019-04-26,000001,Vente,88000,37,,QUAI DES ANGLAIS,0020,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0091,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.129504,48.945599
2019-1148022,2019-04-26,000001,Vente,88000,37,,QUAI DES ANGLAIS,0020,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AZ0091,,,10,,3,45,4,,5,,,,4,2,Appartement,53,3,,,,,,3.129504,48.945599
2019-1148059,2019-04-26,000001,Vente,135000,3,,RUE DU STADE,0678,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0383,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.135423,48.951123
2019-1148059,2019-04-26,000001,Vente,135000,3,,RUE DU STADE,0678,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0383,,,6,74.97,,,,,,,,,1,2,Appartement,73,3,,,,,,3.135423,48.951123
2019-1148064,2019-04-24,000001,Vente,330000,77,,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AE0025,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,190,3.119594,48.949529
2019-1148064,2019-04-24,000001,Vente,330000,77,,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,3.1196,48.949347
2019-1148064,2019-04-24,000001,Vente,330000,77,,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AE0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,3.119521,48.948971
2019-1148069,2019-04-08,000001,Vente,169600,18,,BD DU HUIT MAI 1945,0381,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0384,,,106,,36,,,,,,,,2,3,Dépendance,,0,,,,,,3.132579,48.951638
2019-1148069,2019-04-08,000001,Vente,169600,18,,BD DU HUIT MAI 1945,0381,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0384,,,255,,,,,,,,,,1,,,,,S,sols,,,82,3.132579,48.951638
2019-1148069,2019-04-08,000001,Vente,169600,2,,RUE DES VANNES,0730,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0384,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.132579,48.951638
2019-1148069,2019-04-08,000001,Vente,169600,2,,RUE DES VANNES,0730,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AN0384,,,62,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.132579,48.951638
2019-1148071,2019-04-10,000001,Vente,100000,,,RUE PIERRE MARX,0530,77260,77183,La Ferté-sous-Jouarre,77,,,77183000AC0256,,,,,,,,,,,,,0,,,,,T,terres,,,1272,3.110189,48.950565