id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25163,2020-01-09,000001,Vente,120000,,,LES RENARDIERES,B140,03400,03229,Saint-Ennemond,03,,,032290000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.3926,46.698286
2020-25163,2020-01-09,000001,Vente,120000,,,LES RENARDIERES,B140,03400,03229,Saint-Ennemond,03,,,032290000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.3926,46.698286
2020-25163,2020-01-09,000001,Vente,120000,5200,,LES RENARDIERES,B140,03400,03229,Saint-Ennemond,03,,,032290000A0074,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,900,3.392434,46.698271
2020-25167,2020-01-03,000001,Vente,77800,5190,,LES BRUYERES MANDEES,B027,03400,03229,Saint-Ennemond,03,,,032290000A0165,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,520,3.379971,46.70295
2020-25167,2020-01-03,000001,Vente,77800,,,LES BRUYERES MANDEES,B027,03400,03229,Saint-Ennemond,03,,,032290000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,502,3.379668,46.7028
2020-25530,2020-04-30,000001,Vente,135800,5292,,LES GALMINS,B096,03400,03229,Saint-Ennemond,03,,,032290000D0163,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1055,3.427228,46.6968
2020-25530,2020-04-30,000001,Vente,135800,5292,,LES GALMINS,B096,03400,03229,Saint-Ennemond,03,,,032290000D0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,3.427228,46.6968
2020-25554,2020-05-15,000001,Vente,145000,,,LES VARENNES DE ETANG DE C,B178,03400,03229,Saint-Ennemond,03,,,032290000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.432271,46.69197
2020-25554,2020-05-15,000001,Vente,145000,,,LES VARENNES DE ETANG DE C,B178,03400,03229,Saint-Ennemond,03,,,032290000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,15,3.432764,46.691323
2020-25554,2020-05-15,000001,Vente,145000,,,LES VARENNES DE ETANG DE C,B178,03400,03229,Saint-Ennemond,03,,,032290000D0139,,,,,,,,,,,,,0,,,,,P,prés,,,24,3.433437,46.69172
2020-25554,2020-05-15,000001,Vente,145000,,,LES VARENNES DE ETANG DE C,B178,03400,03229,Saint-Ennemond,03,,,032290000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.432724,46.692121
2020-25554,2020-05-15,000001,Vente,145000,,,LES VARENNES DE ETANG DE C,B178,03400,03229,Saint-Ennemond,03,,,032290000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.432786,46.691712
2020-25554,2020-05-15,000001,Vente,145000,5078,,LES VARENNES DE ETANG DE C,B178,03400,03229,Saint-Ennemond,03,,,032290000D0146,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,899,3.432762,46.6919
2020-25750,2020-06-12,000001,Vente,500,,,LES BRUYERES MANDEES,B027,03400,03229,Saint-Ennemond,03,,,032290000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,606,3.379194,46.702799
2020-25750,2020-06-12,000001,Vente,500,,,LES BRUYERES MANDEES,B027,03400,03229,Saint-Ennemond,03,,,032290000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2116,3.379237,46.702937
2020-25780,2020-06-19,000001,Vente,149400,10,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,J,jardins,,,1039,3.409517,46.694657
2020-25780,2020-06-19,000001,Vente,149400,10,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,P,prés,,,2940,3.409517,46.694657
2020-25780,2020-06-19,000001,Vente,149400,10,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1080,3.409517,46.694657
2020-25780,2020-06-19,000001,Vente,149400,10,,LES PERARDS,B127,03400,03229,Saint-Ennemond,03,,,032290000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.409034,46.694757
2020-25903,2020-07-30,000001,Vente,11500,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0058,,,,,,,,,,,,,0,,,,,P,prés,,,14779,3.425223,46.677507
2020-25903,2020-07-30,000001,Vente,11500,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0416,,,,,,,,,,,,,0,,,,,T,terres,,,2747,3.424937,46.676847
2020-25903,2020-07-30,000001,Vente,11500,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0457,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.425279,46.676121
2020-25903,2020-07-30,000001,Vente,11500,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0459,,,,,,,,,,,,,0,,,,,T,terres,,,1576,3.426166,46.67602
2020-25903,2020-07-30,000001,Vente,11500,,,LE BOURG,B014,03400,03229,Saint-Ennemond,03,,,032290000R0488,,,,,,,,,,,,,0,,,,,P,prés,,,9566,3.425519,46.676664
2020-25907,2020-07-21,000001,Vente,53000,5135,,CHEZ LOUTRE,B043,03400,03229,Saint-Ennemond,03,,,032290000R0178,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1575,3.413359,46.664893
2020-25907,2020-07-21,000001,Vente,53000,,,CHEZ LOUTRE,B043,03400,03229,Saint-Ennemond,03,,,032290000R0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1876,3.413161,46.66468
2020-25907,2020-07-21,000001,Vente,53000,,,CHEZ LOUTRE,B043,03400,03229,Saint-Ennemond,03,,,032290000R0181,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.412886,46.665134
2020-26420,2020-10-26,000001,Vente,67000,11,,RUE DE L'ABRON,0001,03400,03229,Saint-Ennemond,03,,,032290000R0261,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,384,3.423775,46.676033
2020-26420,2020-10-26,000001,Vente,67000,,,RUE DE L'ABRON,0001,03400,03229,Saint-Ennemond,03,,,032290000R0507,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.423949,46.676159
2020-26484,2020-11-13,000001,Vente,125000,5,,CLOS DU COLOMBIER,A005,03400,03229,Saint-Ennemond,03,,,032290000R0398,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,755,3.416436,46.676719
2020-26567,2020-11-12,000001,Vente,83994.5,,,VARENNES DE CHOUPLAT,B177,03400,03229,Saint-Ennemond,03,,,032290000P0059,,,,,,,,,,,,,0,,,,,T,terres,,,8235,3.410576,46.682237
2020-26567,2020-11-12,000001,Vente,83994.5,,,VARENNES DE CHOUPLAT,B177,03400,03229,Saint-Ennemond,03,,,032290000P0059,,,,,,,,,,,,,0,,,,,T,terres,,,8235,3.410576,46.682237
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0033,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.423882,46.681064
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0040,,,,,,,,,,,,,0,,,,,P,prés,,,22314,3.425001,46.680026
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0040,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.425001,46.680026
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1254,3.425001,46.680026
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0372,,,,,,,,,,,,,0,,,,,P,prés,,,17455,,
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0512,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2020-26567,2020-11-12,000001,Vente,83994.5,,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0512,,,,,,,,,,,,,0,,,,,T,terres,,,4690,,
2020-26567,2020-11-12,000001,Vente,83994.5,5070,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0513,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,1285,3.425253,46.681094
2020-26567,2020-11-12,000001,Vente,83994.5,5070,,LES GAULMES,B097,03400,03229,Saint-Ennemond,03,,,032290000R0513,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,9523,3.425253,46.681094
