id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1551156,2021-04-29,000001,Vente,470000,32,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0643,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,500,2.271608,48.355142
2021-1551156,2021-04-29,000001,Vente,470000,32,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0643,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,,,952,2.271608,48.355142
2021-1551156,2021-04-29,000001,Vente,470000,32,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0643,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,952,2.271608,48.355142
2021-1551156,2021-04-29,000001,Vente,470000,32,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0643,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,2.271608,48.355142
2021-1551156,2021-04-29,000001,Vente,470000,,,LE VILLAGE,B041,91150,91399,Mespuits,91,,,913990000D0661,,,,,,,,,,,,,0,,,,,J,jardins,,,816,2.271416,48.35539
2021-1551607,2021-06-24,000001,Vente,252000,22,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.271443,48.356083
2021-1551607,2021-06-24,000001,Vente,252000,22,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.271443,48.356083
2021-1551607,2021-06-24,000001,Vente,252000,22,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0581,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,315,2.271443,48.356083
2021-1551607,2021-06-24,000001,Vente,252000,22,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.271443,48.356083
2021-1551607,2021-06-24,000001,Vente,252000,,,LE VILLAGE,B041,91150,91399,Mespuits,91,,,913990000D0582,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.271094,48.356027
2021-1552002,2021-07-15,000001,Vente,202000,14,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0630,,,2,25.3,4,25.4,7,51.4,8,20.6,9,,5,1,Maison,122,4,,,,,,2.271418,48.356485
2021-1552002,2021-07-15,000001,Vente,202000,14,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0630,,,2,25.3,4,25.4,7,51.4,8,20.6,9,,5,3,Dépendance,,0,,,,,,2.271418,48.356485
2021-1552002,2021-07-15,000001,Vente,202000,14,,GR GRAND RUE,0100,91150,91399,Mespuits,91,,,913990000D0630,,,2,25.3,4,25.4,7,51.4,8,20.6,9,,5,3,Dépendance,,0,,,,,,2.271418,48.356485
2021-1552034,2021-07-02,000001,Vente,185000,12,,RUE DES BORDES,0003,91150,91399,Mespuits,91,,,913990000D0365,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,597,2.270196,48.358442
2021-1552034,2021-07-02,000001,Vente,185000,12,,RUE DES BORDES,0003,91150,91399,Mespuits,91,,,913990000D0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,2.270196,48.358442
2021-1552034,2021-07-02,000001,Vente,185000,,,LE VILLAGE,B041,91150,91399,Mespuits,91,,,913990000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.269999,48.358492
2021-1552102,2021-07-22,000001,Vente,275,,,LE VILLAGE,B041,91150,91399,Mespuits,91,,,913990000D0662,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.271566,48.355359
2021-1552833,2021-09-15,000001,Vente,305000,4,,RLE DU PIVERT,0089,91150,91399,Mespuits,91,,,913990000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,2.272546,48.356653
2021-1552833,2021-09-15,000001,Vente,305000,4,,RLE DU PIVERT,0089,91150,91399,Mespuits,91,,,913990000D0493,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,872,2.272546,48.356653
2021-1552833,2021-09-15,000001,Vente,305000,,,LE VILLAGE,B041,91150,91399,Mespuits,91,,,91399000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.273927,48.356377
2021-1552833,2021-09-15,000001,Vente,305000,,,LE VILLAGE,B041,91150,91399,Mespuits,91,,,91399000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.273927,48.356377
2021-1552868,2021-09-17,000001,Vente,7740,,,LE POIVRE CHAUD,B031,91150,91399,Mespuits,91,,,91399000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.287426,48.3626
2021-1552868,2021-09-17,000001,Vente,7740,,,CHEM DE GIRONVILLE,B007,91150,91399,Mespuits,91,,,91399000ZF0049,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.303326,48.357907
2021-1552868,2021-09-17,000001,Vente,7740,,,LE PT CHEM,B033,91150,91399,Mespuits,91,,,91399000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.270095,48.352613
2021-1552942,2021-09-25,000001,Vente,265000,11,,RUE DU PRIEURE,0203,91150,91399,Mespuits,91,,,913990000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,2.273888,48.358829
2021-1552942,2021-09-25,000001,Vente,265000,11,,RUE DU PRIEURE,0203,91150,91399,Mespuits,91,,,913990000D0642,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,930,2.273888,48.358829
2021-1552942,2021-09-25,000001,Vente,265000,11,,RUE DU PRIEURE,0203,91150,91399,Mespuits,91,,,913990000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.273888,48.358829
2021-1552942,2021-09-25,000001,Vente,265000,11,,RUE DU PRIEURE,0203,91150,91399,Mespuits,91,,,913990000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.273888,48.358829
2021-1552942,2021-09-25,000001,Vente,265000,11,,RUE DU PRIEURE,0203,91150,91399,Mespuits,91,,,913990000D0642,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,500,2.273888,48.358829
2021-1552942,2021-09-25,000001,Vente,265000,11,,RUE DU PRIEURE,0203,91150,91399,Mespuits,91,,,913990000D0642,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,2.273888,48.358829
2021-1552942,2021-09-25,000001,Vente,265000,,,LES MARETTES,B021,91150,91399,Mespuits,91,,,91399000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.278163,48.370656
2021-1552942,2021-09-25,000001,Vente,265000,,,LE POIVRE CHAUD,B031,91150,91399,Mespuits,91,,,91399000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,2.292524,48.362949
2021-1552942,2021-09-25,000001,Vente,265000,,,LES CORNEILLES,B009,91150,91399,Mespuits,91,,,91399000ZD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,2.297112,48.364585
