siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177801313,00046,17780131300046,O,1988-01-16,NN,,,2008-01-04T18:16:33,false,3,VILLAGE 1,,,DOM,DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CTRE ACTION EDUCATIVE VERSAILLES,,,,87.90A,NAFRev2,N,,,0,,,,,,
217802099,00010,21780209900010,O,1983-03-01,03,2019,,2021-10-27T08:10:42,true,4,,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217802099,00028,21780209900028,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,3,,,,,PLACE DE LA MAIRIE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.723394,48.604749,0.55,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,G,FERME DE LA MALMAISON,
217802099,00036,21780209900036,O,1995-12-25,NN,,,2008-01-04T18:42:34,false,2,MAIRIE,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EMANCE,,,,37.00Z,NAFRev2,N,1.723394,48.604749,0.37,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,D,FERME DE LA MALMAISON,
267800688,00017,26780068800017,O,1983-03-01,NN,,,2018-09-12T13:52:21,true,4,,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2017-05-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804789,00019,26780478900019,O,1995-12-25,,,,2021-05-04T11:22:43,true,3,,,,PL,DE LA MAIRIE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.723394,48.604749,0.53,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,G,FERME DE LA MALMAISON,
301912069,00012,30191206900012,O,,NN,,,,true,1,,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
304032550,00044,30403255000044,O,2013-05-13,,,,2020-08-27T03:53:33,true,2,,36,,RUE,DES BOCHETS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2020-03-31,F,NOEL,,,NOEL,43.34Z,NAFRev2,N,1.713277,48.595523,0.95,housenumber,36 Rue des Bochets 78125 Émancé,78209_0024_00036,G,36 RUE DES BOCHETS,
304303175,00018,30430317500018,O,,NN,,,,true,1,,19,,RUE,D EPERNON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.3E,NAF1993,N,1.727505,48.591137,0.95,housenumber,19 Rue d’Epernon 78125 Émancé,78209_0051_00019,G,19 RUE D EPERNON,
304304678,00077,30430467800077,O,2011-01-01,,,4399CZ,2019-02-01T08:20:12,false,2,LA MALMAISON,,,RTE,DU GRAND BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,IACO SERVICES,43.99C,NAFRev2,N,1.732306,48.594849,0.81,street,Rue du Grand Bel Air 78125 Émancé,78209_0064,G,RUE DU GRAND BEL AIR,
305741977,00014,30574197700014,O,1974-01-01,NN,,,,true,1,,19,,RUE,EPERNON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3F,NAF1993,N,1.727505,48.591137,0.89,housenumber,19 Rue d’Epernon 78125 Émancé,78209_0051_00019,G,19 RUE D EPERNON,
306198920,00028,30619892000028,O,1987-07-01,NN,,,2012-03-06T09:32:44,false,4,,25,,RUE,DE CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.3E,NAF1993,N,1.713424,48.590299,0.95,housenumber,25 Rue de Chaleine 78125 Émancé,78209_0030_00025,G,25 RUE DE CHALEINE,
306198920,00036,30619892000036,O,2012-03-01,,,,2014-09-25T03:54:15,true,2,,15,,RUE,DU HAUT MARTIN,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,1.716833,48.594869,0.95,housenumber,15 Rue du Haut-Martin 78125 Émancé,78209_0070_00015,G,15 RUE DU HAUT MARTIN,
307740977,00029,30774097700029,O,1993-09-01,NN,,,2010-04-01T15:26:19,true,3,,20,,RUE,CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.714416,48.590999,0.94,housenumber,20 Rue de Chaleine 78125 Émancé,78209_0030_00020,G,20 RUE DE CHALEINE,
307771600,00011,30777160000011,O,,,,,,true,1,,,,,LE MENHIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.752587,48.590675,0.37,street,Le Petit Bel-Air 78125 Émancé,78209_6koa4m,G,LE PETIT BEL AIR,
308220342,00015,30822034200015,O,,,,,,true,1,,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,86.10,NAP,N,,,0,,,,,,
311745053,00026,31174505300026,O,1979-01-01,NN,,,2008-11-07T00:26:41,true,3,,,,RUE,DES BOCHETS LD CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,1.714259,48.595284,0.61,street,Rue des Bochets 78125 Émancé,78209_0024,G,RUE DES BOCHETS,
311861637,00016,31186163700016,O,1900-01-01,,,,2006-12-15T00:17:32,false,4,,,,RUE,DU HAUT MARTIN,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,92.3A,NAF1993,N,1.720345,48.593376,0.95,street,Rue du Haut-Martin 78125 Émancé,78209_0070,G,RUE DU HAUT MARTIN,
313905382,00013,31390538200013,O,,NN,,,,true,1,,,,CHE,DE LA PLAINE LD DE MONTLIE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,86.10,NAP,N,1.755756,48.600538,0.55,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
314096330,00027,31409633000027,O,1900-01-01,NN,,,2008-11-07T00:29:26,true,3,RAMBOUILLET,,,,FERME SAUVAGE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,92.6A,NAFRev1,N,1.740431,48.584167,0.61,street,Rue de Sauvage 78125 Émancé,78209_0102,G,RUE DE SAUVAGE,
314290842,00017,31429084200017,O,1976-02-01,01,2019,,2021-10-27T08:18:48,true,4,,,,,LE GRAND BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,01.11Z,NAFRev2,N,1.732306,48.594849,0.78,street,Rue du Grand Bel Air 78125 Émancé,78209_0064,G,RUE DU GRAND BEL AIR,
314885773,00015,31488577300015,O,,NN,,,,true,1,,,,RUE,POYER,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,00.98,NAP,N,1.743776,48.584617,0.83,street,Rue de Poyers 78125 Émancé,78209_0094,G,RUE DE POYERS,
317268597,00026,31726859700026,O,,NN,,,,true,1,,,,,CV 3 LES ROCHES,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
319992533,00012,31999253300012,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.10,NAP,N,1.730291,48.589904,0.95,street,Rue du Village 78125 Émancé,78209_0136,G,RUE DU VILLAGE,
320016991,00020,32001699100020,O,,NN,,,,true,1,,9,,RUE,DE LA FONTAINE AUX GRAVIER,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,21.07,NAP,N,1.739032,48.585673,0.92,housenumber,9 Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059_00009,G,9 RUE DE LA FONT AUX GRAVIERS,
320791478,00029,32079147800029,O,1997-05-19,NN,,,2008-11-07T00:36:51,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,52.6E,NAF1993,N,1.723394,48.604749,0.37,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,G,FERME DE LA MALMAISON,
320791478,00037,32079147800037,O,2004-10-15,NN,,,2008-11-07T00:36:51,true,4,COMMUNE DE RATTACHEMENT,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
321286759,00014,32128675900014,O,1981-03-11,01,2019,,2021-10-27T08:22:12,true,3,,,,,FERME SAUVAGE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.740431,48.584167,0.61,street,Rue de Sauvage 78125 Émancé,78209_0102,G,RUE DE SAUVAGE,
321386542,00013,32138654200013,O,,NN,,,,true,1,,,,CHE,DE LA PLAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,1.755756,48.600538,0.84,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
321777187,00030,32177718700030,O,,,,,,true,1,,,,RUE,DES BEAUCHETS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,1.714259,48.595284,0.71,street,Rue des Bochets 78125 Émancé,78209_0024,G,RUE DES BOCHETS,
322210634,00018,32221063400018,O,1981-07-15,NN,,,2009-06-27T04:24:06,true,5,,,,RUE,DES BOCHETS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,1.714259,48.595284,0.95,street,Rue des Bochets 78125 Émancé,78209_0024,G,RUE DES BOCHETS,
324355296,00025,32435529600025,O,,,,,,true,1,,25,,RUE,DE CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,64.47,NAP,N,1.713424,48.590299,0.95,housenumber,25 Rue de Chaleine 78125 Émancé,78209_0030_00025,G,25 RUE DE CHALEINE,
325012128,00063,32501212800063,O,2017-01-01,,,,2021-02-23T10:47:42,true,1,,26,,CHE,DU SABLON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90A,NAFRev2,N,1.72233,48.596525,0.84,housenumber,26 Chemin du Sablon 78125 Émancé,78209_0098_00026,G,26 CHEMIN DU SABLON,
326301462,00015,32630146200015,O,1983-01-01,NN,,,2008-04-05T00:26:42,true,3,,,,RUE,DE LA FONTAINE AUX GRAVIER,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732022,48.590405,0.92,street,Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059,G,RUE DE LA FONTAINE AUX GRAVIERS,
328081765,00021,32808176500021,O,1997-04-21,NN,,,2021-06-03T11:40:13,false,4,,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329303796,00018,32930379600018,O,1983-11-07,,,,2006-11-25T10:10:29,false,3,,,,,CHATEAU DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,80.4D,NAF1993,N,1.743612,48.586216,0.52,locality,Chateau de Sauvage 78125 Émancé,78209_B014,G,CHATEAU DE SAUVAGE,
330354150,00014,33035415000014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.723394,48.604749,0.53,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,G,FERME DE LA MALMAISON,
331024471,00012,33102447100012,O,,NN,,,,true,1,,,,RTE,FONTAINE AUX GRAVIERS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.07,NAP,N,1.732022,48.590405,0.81,street,Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059,G,RUE DE LA FONTAINE AUX GRAVIERS,
331633081,00046,33163308100046,O,1994-12-31,NN,,,2006-11-25T10:17:32,false,4,,,,,DOMAINE DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
332226000,00013,33222600000013,O,,,,,2006-11-25T10:19:04,true,1,,,,,CHATEAU DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,80.4C,NAF1993,N,1.743612,48.586216,0.52,locality,Chateau de Sauvage 78125 Émancé,78209_B014,G,CHATEAU DE SAUVAGE,
332590355,00019,33259035500019,O,1985-05-15,NN,,,,false,4,,,,CHE,DE LA PLAINELD MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,1.755756,48.600538,0.51,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
332649888,00028,33264988800028,O,2014-09-28,,,,2018-11-28T04:04:48,true,4,,20,,RUE,DE CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,90.01Z,NAFRev2,N,1.714416,48.590999,0.95,housenumber,20 Rue de Chaleine 78125 Émancé,78209_0030_00020,G,20 RUE DE CHALEINE,
332666486,00011,33266648600011,O,1985-04-03,NN,,,2020-01-14T03:59:24,true,3,,,,RTE,DE LA FONTAINE AUX GRAVIER,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.732022,48.590405,0.83,street,Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059,G,RUE DE LA FONTAINE AUX GRAVIERS,
334777950,00018,33477795000018,O,,NN,,,,true,1,,1,,RUE,LE PETIT BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1T,NAF1993,N,1.745952,48.5886,0.79,housenumber,1 Rue du Petit Bel Air 78125 Émancé,78209_0088_00001,G,1 RUE DU PETIT BEL AIR,
338130651,00015,33813065100015,O,,NN,,,,true,1,,,,RTE,DE LA FONTAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.732022,48.590405,0.79,street,Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059,G,RUE DE LA FONTAINE AUX GRAVIERS,
338631658,00014,33863165800014,O,,NN,,,,true,1,,,,,LE PETIT BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,1.752587,48.590675,0.94,street,Le Petit Bel-Air 78125 Émancé,78209_6koa4m,G,LE PETIT BEL AIR,
338868763,00032,33886876300032,O,1993-09-01,NN,,,,false,4,,20,,RUE,DE CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6A,NAF1993,O,1.714416,48.590999,0.95,housenumber,20 Rue de Chaleine 78125 Émancé,78209_0030_00020,G,20 RUE DE CHALEINE,
339628729,00024,33962872900024,O,1998-12-01,,,,,false,3,,8,,RUE,DE RAMBOUILLET,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,67.2Z,NAF1993,N,1.729906,48.592627,0.95,housenumber,8 Rue de Rambouillet 78125 Émancé,78209_0096_00008,G,8 RUE DE RAMBOUILLET,
339751570,00021,33975157000021,O,1990-05-26,NN,,,,false,4,,8,,RUE,FONTAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,74.1G,NAF1993,N,1.732125,48.590353,0.86,housenumber,8 Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059_00008,G,8 RUE DE LA FONT AUX GRAVIERS,
341156529,00057,34115652900057,O,2009-01-01,,,,2018-10-05T04:54:35,true,2,,16,,,CHEMIN RURAL,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.30Z,NAFRev2,N,1.725689,48.595274,0.61,housenumber,16 Chemin du Sablon 78125 Émancé,78209_0098_00016,G,16 CHEMIN DU SABLON,
341892164,00011,34189216400011,O,1987-07-16,NN,,,2008-11-07T01:02:48,true,3,,11,,RUE,DES BOCHETS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,45.2V,NAFRev1,N,1.714672,48.595776,0.95,housenumber,11 Rue des Bochets 78125 Émancé,78209_0024_00011,G,11 RUE DES BOCHETS,
344448279,00010,34444827900010,O,1988-04-01,NN,,,2006-10-27T03:27:46,true,4,,,,,LA FOSSE DU MOULIN A VENT,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.2C,NAFRev1,O,1.740422,48.590394,0.41,street,Chemin de la Fosse Boulard 78125 Émancé,78209_0061,G,CHEMIN DE LA FOSSE BOULARD,
344871447,00027,34487144700027,O,,NN,,,,true,1,,1,,,RD 62 LA MARE AUX SAULES,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
348290990,00012,34829099000012,O,1988-10-04,NN,,,2014-12-18T11:07:27,true,3,,,,CHE,DE POYERS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.743776,48.584617,0.74,street,Rue de Poyers 78125 Émancé,78209_0094,G,RUE DE POYERS,
348424540,00014,34842454000014,O,,,,,,true,1,,,,RUE,DE LA FONTAINE AUX GRABIER,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,28.5D,NAF1993,N,1.732022,48.590405,0.83,street,Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059,G,RUE DE LA FONTAINE AUX GRAVIERS,
349870725,00018,34987072500018,O,,NN,,,,true,1,,17,,RTE,RAMBOUILLET,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,60.09,NAP,N,1.727515,48.594081,0.8,housenumber,17 Rue de Rambouillet 78125 Émancé,78209_0096_00017,G,17 RUE DE RAMBOUILLET,
349938266,00021,34993826600021,O,1900-01-01,NN,,,2011-04-28T00:40:07,false,4,,26,,,CH DU SABLON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.72233,48.596525,0.83,housenumber,26 Chemin du Sablon 78125 Émancé,78209_0098_00026,G,26 CHEMIN DU SABLON,
350532669,00016,35053266900016,O,1988-11-16,NN,,,2014-08-02T12:56:10,true,3,,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351821665,00012,35182166500012,O,1989-08-28,NN,,,,false,4,LIEU-DIT MONTLIEU,,,CHE,DE LA PLAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,74.4B,NAF1993,O,1.755756,48.600538,0.84,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
353102023,00010,35310202300010,O,1990-01-18,NN,,,2014-06-17T04:44:09,true,3,,,,RUE,PORTE DU DRY,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2B,NAFRev1,N,1.738813,48.584346,0.78,street,Rue de la Porte au Dry 78125 Émancé,78209_0092,G,RUE DE LA PORTE AU DRY,
377644398,00010,37764439800010,O,,NN,,,,true,1,,6,,RUE,HAUT MARTIN,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,55.40,NAP,N,1.723256,48.592295,0.9,housenumber,6 Rue du Haut-Martin 78125 Émancé,78209_0070_00006,G,6 RUE DU HAUT MARTIN,
377759808,00019,37775980800019,O,1990-02-01,NN,,,2008-01-04T21:07:44,true,3,,,,,CHATEAU DE MONTHIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.743612,48.586216,0.52,locality,Chateau de Sauvage 78125 Émancé,78209_B014,G,CHATEAU DE SAUVAGE,
379398696,00011,37939869600011,O,1990-10-01,,,,2008-06-12T18:28:34,true,8,,,,CHE,DE LA PLAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,33.20D,NAFRev2,N,1.755756,48.600538,0.84,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
379601677,00014,37960167700014,O,,NN,,,,true,1,,8,,RUE,DE GAZERAN,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.2J,NAF1993,N,1.741024,48.594356,0.95,housenumber,8 Rue de Gazeran 78125 Émancé,78209_0062_00008,G,8 RUE DE GAZERAN,
379803067,00022,37980306700022,O,1997-09-24,NN,,,2014-07-08T01:03:39,true,4,,4,,RUE,DU PETIT BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,43.99C,NAFRev2,O,1.746669,48.588929,0.95,housenumber,4 Rue du Petit Bel Air 78125 Émancé,78209_0088_00004,G,4 RUE DU PETIT BEL AIR,
380063305,00011,38006330500011,O,1964-11-22,NN,,,2020-08-25T10:16:59,true,3,,,,,LE GRAND BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732306,48.594849,0.78,street,Rue du Grand Bel Air 78125 Émancé,78209_0064,G,RUE DU GRAND BEL AIR,
380183848,00015,38018384800015,O,,NN,,,,true,1,,,,,FERME DE BOURDIGNON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,01.1A,NAF1993,N,1.71781,48.58019,0.94,locality,Ferme de Bourdignon 78125 Émancé,78209_B069,G,FERME DE BOURDIGNON,
380573998,00016,38057399800016,O,1991-01-11,NN,,,,true,3,LIEUDIT MONTLIEU,,,,CHEMIN DE LA PLAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,N,1.755756,48.600538,0.95,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
381041169,00032,38104116900032,O,1992-02-15,NN,,,2011-11-18T12:46:36,true,4,MAISON ETANG DE GUINEBAT,,,,MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.12Z,NAFRev2,N,-0.2709132,45.2421242,0.88,poi,(Pont) Montlieu-la-Garde,https://osm.org/way/25584748,G,,
381367291,00014,38136729100014,O,,NN,,,,true,1,,11,,RUE,DE CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,69.23,NAP,N,1.71498,48.592701,0.95,housenumber,11 Rue de Chaleine 78125 Émancé,78209_0030_00011,G,11 RUE DE CHALEINE,
382370088,00033,38237008800033,O,1996-04-30,NN,,,,true,1,,15,,CHE,DES BUFFARDS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,1.724816,48.590918,0.86,housenumber,15 Chemin des Buffards 78125 Émancé,78209_0028_00015,G,15 CHEMIN DES BUFFARDS,
382567774,00015,38256777400015,O,1991-07-08,NN,,,2011-12-09T16:30:11,true,4,,7,,RUE,DU HAUT MARTIN,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.12A,NAFRev2,N,1.720619,48.593074,0.95,housenumber,7 Rue du Haut-Martin 78125 Émancé,78209_0070_00007,G,7 RUE DU HAUT MARTIN,
383203361,00019,38320336100019,O,1995-06-14,NN,,,,false,4,,,,,CHATEAU DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,91.3E,NAF1993,N,1.743612,48.586216,0.52,locality,Chateau de Sauvage 78125 Émancé,78209_B014,G,CHATEAU DE SAUVAGE,
383203361,00035,38320336100035,O,2001-10-13,NN,,,2012-05-05T04:07:03,true,6,MAIRIE,,,,,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.723394,48.604749,0.37,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,D,FERME DE LA MALMAISON,
384292918,00016,38429291800016,O,1991-10-01,NN,,,2008-01-04T22:36:36,true,3,,,,,CHATEAU DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.743612,48.586216,0.52,locality,Chateau de Sauvage 78125 Émancé,78209_B014,G,CHATEAU DE SAUVAGE,
384343505,00010,38434350500010,O,1991-10-01,NN,,,2017-05-04T02:49:04,true,3,,,,,MAIRIE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.723394,48.604749,0.37,locality,Ferme de la Malmaison 78125 Émancé,78209_B068,G,FERME DE LA MALMAISON,
387669765,00019,38766976500019,O,1992-05-05,NN,,,2018-09-21T04:40:40,true,4,,19,,RUE,DU VILLAGE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,1.729684,48.58886,0.95,housenumber,19 Rue du Village 78125 Émancé,78209_0136_00019,G,19 RUE DU VILLAGE,
389595901,00015,38959590100015,O,,NN,,,,true,1,,1,,RUE,DES BROCHETS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.8F,NAF1993,N,1.716144,48.594906,0.82,housenumber,1 Rue des Bochets 78125 Émancé,78209_0024_00001,G,1 RUE DES BOCHETS,
389752668,00019,38975266800019,O,1993-01-01,NN,,,,false,3,,,,CHE,DU SABLON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2A,NAF1993,N,1.724343,48.595744,0.82,street,Chemin du Sablon 78125 Émancé,78209_0098,G,CHEMIN DU SABLON,
391648623,00034,39164862300034,O,1995-08-11,NN,,,,true,1,,21,,RUE,D'EPERNON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,74.1G,NAF1993,O,1.72598,48.591557,0.95,housenumber,21 Rue d’Epernon 78125 Émancé,78209_0051_00021,G,21 RUE D EPERNON,
392558359,00015,39255835900015,O,1993-06-26,NN,,,2021-09-21T03:33:34,true,3,,,,RTE,DU GRAND BEL AIR,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.732306,48.594849,0.81,street,Rue du Grand Bel Air 78125 Émancé,78209_0064,G,RUE DU GRAND BEL AIR,
394844062,00023,39484406200023,O,1997-09-29,NN,,,2008-11-08T01:01:31,false,3,MONTLIEU,9,,CHE,DE LA PLAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,74.7Z,NAFRev1,O,1.755756,48.600538,0.74,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,
394989453,00011,39498945300011,O,1994-05-04,NN,,,2008-11-08T01:01:47,true,3,,24,B,CHE,DU SABLON,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.722494,48.596468,0.75,housenumber,24bis Chemin du Sablon 78125 Émancé,78209_0098_00024_bis,G,24BIS CHEMIN DU SABLON,
395328271,00014,39532827100014,O,1994-06-01,NN,,,2014-10-09T03:47:31,true,4,,,,RUE,DE CHARLEMAGNE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.20B,NAFRev2,N,1.728733,48.588489,0.94,street,Rue de Charlemagne 78125 Émancé,78209_0032,G,RUE DE CHARLEMAGNE,
397746728,00013,39774672800013,O,1994-05-06,NN,,,2006-11-25T12:30:27,true,4,,,,,DOMAINE DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4D,NAF1993,O,,,0,,,,,,
397829144,00013,39782914400013,O,1994-06-01,NN,,,,true,3,,,,,DOMAINE DE MONTLIEU,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
397949454,00029,39794945400029,O,2000-01-06,01,2019,,2021-10-27T08:24:04,true,3,,25,,RUE,DE CHALEINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.713424,48.590299,0.95,housenumber,25 Rue de Chaleine 78125 Émancé,78209_0030_00025,G,25 RUE DE CHALEINE,
398088922,00024,39808892200024,O,1994-02-14,,,,2008-01-04T18:42:03,false,4,MR ANDRIEUX KOECHLIN,6,,RUE,FONTAINE AUX GRAVIERS,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.731914,48.590415,0.91,housenumber,6 Rue de la Fontaine aux Graviers 78125 Émancé,78209_0059_00006,G,6 RUE DE LA FONT AUX GRAVIERS,
399111350,00019,39911135000019,O,1994-11-30,NN,,,,false,4,,,,CHE,DE LA PLAINE,78125,EMANCE,,,78209,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.4B,NAF1993,O,1.755756,48.600538,0.84,street,Chemin de la Plaine 78125 Émancé,78209_0090,G,CHEMIN DE LA PLAINE,