siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062578,00014,20006257800014,O,2017-01-01,01,2019,,2021-10-27T08:05:55,true,1,,171,,,GRANDE RUE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.488392,46.389511,0.94,housenumber,171 Grande Rue 39320 Montlainsia,39273_0020_00171,G,171 GRANDE RUE,
200062578,00022,20006257800022,O,2017-01-01,,,,2017-01-03T12:51:04,false,1,,,,RUE,DE LA MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE DESSIA,,,,84.11Z,NAFRev2,N,5.500841,46.384896,0.94,street,Rue de la Mairie 39320 Montlainsia,39195_0050,G,RUE DE LA MAIRIE,
200062578,00030,20006257800030,O,2017-01-01,,,,2016-05-30T11:07:32,false,1,,171,,,GRANDE RUE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LAINS,,,,84.11Z,NAFRev2,N,5.488392,46.389511,0.94,housenumber,171 Grande Rue 39320 Montlainsia,39273_0020_00171,G,171 GRANDE RUE,
200062578,00048,20006257800048,O,2017-01-01,,,,2017-01-03T13:05:32,false,1,,1,,PL,DE LA MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTAGNA LE TEMPLIER,,,,84.11Z,NAFRev2,N,5.454204,46.353741,0.84,housenumber,1 Place de la Mairie 39320 Montlainsia,39347_0043_00001,G,1 PLACE DE LA MAIRIE,
213901952,00019,21390195200019,O,1983-03-01,NN,,,2019-06-24T13:10:31,true,5,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901952,00027,21390195200027,O,1997-01-01,NN,,,2017-02-12T14:21:10,false,4,MAIRIE,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.500841,46.384896,0.91,street,Rue de la Mairie 39320 Montlainsia,39195_0050,D,RUE DE LA MAIRIE,
213902737,00013,21390273700013,O,1983-03-01,NN,,,2019-06-24T13:10:31,true,5,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902737,00021,21390273700021,O,1997-01-01,NN,,,2017-02-12T14:21:12,false,4,MAIRIE,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.500841,46.384896,0.91,street,Rue de la Mairie 39320 Montlainsia,39195_0050,D,RUE DE LA MAIRIE,
213903479,00011,21390347900011,O,1983-03-01,NN,,,2018-09-29T12:05:15,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253900369,00013,25390036900013,O,1983-03-01,01,2019,,2021-10-27T08:12:10,true,4,MAIRIE,,,RUE,SCIERIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.454816,46.353269,0.85,street,Rue de la Scierie 39320 Montlainsia,39347_0060,G,RUE DE LA SCIERIE,
263901951,00016,26390195100016,O,1983-03-01,NN,,,2017-02-12T14:25:05,true,4,,,,,MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.500841,46.384896,0.91,street,Rue de la Mairie 39320 Montlainsia,39195_0050,G,RUE DE LA MAIRIE,
263902736,00010,26390273600010,O,1983-03-01,NN,,,2017-02-12T14:25:05,true,4,,,,,MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.500841,46.384896,0.91,street,Rue de la Mairie 39320 Montlainsia,39195_0050,G,RUE DE LA MAIRIE,
263903478,00018,26390347800018,O,1983-03-01,NN,,,2017-02-12T14:25:06,true,4,,,,,MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.500841,46.384896,0.91,street,Rue de la Mairie 39320 Montlainsia,39195_0050,G,RUE DE LA MAIRIE,
293901955,00014,29390195500014,O,1983-08-10,NN,,,2017-01-03T12:50:55,true,3,,,,,MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.500841,46.384896,0.91,street,Rue de la Mairie 39320 Montlainsia,39195_0050,G,RUE DE LA MAIRIE,
293902730,00010,29390273000010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,,GDE RUE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.487353,46.390401,0.7,street,Grande Rue 39320 Montlainsia,39273_0020,G,GRANDE RUE,
305851826,00019,30585182600019,O,1976-01-01,NN,,,,true,1,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
306542671,00020,30654267100020,O,2012-02-15,,,,2017-05-23T09:38:22,true,2,,,,HAM,LES LAURENTS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,43.99C,NAFRev2,N,5.464726,46.356147,0.94,street,Les Laurents 39320 Montlainsia,39273_w94xhw,G,LES LAURENTS,
325950400,00011,32595040000011,O,1982-10-16,NN,,,2017-01-03T12:50:55,true,4,,,,,MAIRIE DE DESSIA,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,01.61Z,NAFRev2,N,5.500841,46.384896,0.73,street,Rue de la Mairie 39320 Montlainsia,39195_0050,G,RUE DE LA MAIRIE,
328023155,00018,32802315500018,O,1983-09-01,01,2019,,2021-10-27T08:26:20,true,4,,60,,RUE,DES ROSIERS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.486877,46.391046,0.94,housenumber,60 Rue des Rosiers 39320 Montlainsia,39273_0045_00060,G,60 RUE DES ROSIERS,
330511858,00020,33051185800020,O,2005-04-01,,,,2017-01-03T12:51:06,false,3,,,,RUE,MURGER LES GRANGES,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,90.01Z,NAFRev2,N,5.504858,46.392088,0.45,street,Rue des Murgers 39320 Montlainsia,39195_0060,G,RUE DES MURGERS,
330549056,00019,33054905600019,O,1984-09-01,NN,,,2017-01-03T12:50:59,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330549064,00013,33054906400013,O,1984-09-01,NN,,,2018-01-10T09:33:53,true,4,,,,PL,DU VILLAGE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.50209,46.384712,0.81,street,Place du Village 39320 Montlainsia,39195_0105,G,PLACE DU VILLAGE,
331339010,00018,33133901000018,O,1985-01-01,NN,,,2012-05-22T09:35:40,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332837103,00016,33283710300016,O,1985-06-01,NN,,,2017-01-03T13:05:16,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333783264,00018,33378326400018,O,1985-06-01,01,2019,,2021-10-27T08:30:04,true,4,DESSIA,51,,RUE,DE L'EGLISE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,01.41Z,NAFRev2,O,5.487589,46.389406,0.93,housenumber,51 Rue de l’Eglise (Lains) 39320 Montlainsia,39273_0015_00051,G,51 RUE DE L EGLISE,LAINS
338512221,00015,33851222100015,O,1986-07-30,,,,2017-01-03T13:05:32,false,6,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
338512221,00023,33851222100023,O,1985-12-31,NN,,,2017-01-06T11:36:15,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
354039778,00023,35403977800023,O,2015-11-02,,,2562BZ,2021-02-23T11:06:15,true,1,,1,,RTE,DE LAINS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,25.62B,NAFRev2,N,5.459895,46.357647,0.82,housenumber,1 Route de Lains 39320 Montlainsia,39347_0035_00001,G,1 ROUTE DE LAINS,
377842398,00028,37784239800028,O,2012-02-01,,,,2018-12-11T04:12:10,true,3,MONTAGNA LE TEMPLIER,4,,,LES MARGILLANDS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,5.472134,46.361472,0.94,housenumber,4 Les Margillands 39320 Montlainsia,39273_0pbzg4_00004,G,4 LES MARGILLANDS,
394235899,00017,39423589900017,O,1994-01-01,NN,,,2020-12-18T14:56:50,false,5,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394854145,00031,39485414500031,O,2009-06-01,,,,2017-01-03T13:05:17,false,2,,,,,GRANDE RUE AUX GRANGES,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,55.20Z,NAFRev2,N,5.502506,46.385105,0.4,street,Route des Granges 39320 Montlainsia,39195_0030,G,ROUTE DES GRANGES,
398124321,00017,39812432100017,O,1994-07-30,NN,,,2017-01-03T13:22:45,true,3,,,,,AU VILLAGE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,5.501365,46.385145,0.91,locality,Au Village Dessia (Dessia) 39320 Montlainsia,39195_B048,G,AU VILLAGE DESSIA,DESSIA
398484295,00017,39848429500017,O,1994-09-01,NN,,,2017-01-03T12:51:03,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398860668,00019,39886066800019,O,1994-11-07,NN,,,2017-01-03T13:05:33,true,3,,,,,LES MARGILLANDS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.472129,46.361559,0.94,street,Les Margillands 39320 Montlainsia,39273_0pbzg4,G,LES MARGILLANDS,
402641138,00019,40264113800019,O,1985-01-01,NN,,,2017-01-03T13:05:23,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403150881,00015,40315088100015,O,1995-11-21,NN,,,2017-01-03T13:51:44,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403151137,00011,40315113700011,O,1996-01-01,NN,,,2017-01-03T13:05:25,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408973675,00015,40897367500015,O,1996-09-17,NN,,,2017-04-10T13:44:24,true,4,,,,,FERME DE LA CHAPELLE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,02.10Z,NAFRev2,N,5.494681,46.365024,0.57,locality,Vers la Chapelle (Lains) 39320 Montlainsia,39273_B081,G,VERS LA CHAPELLE,LAINS
409242088,00030,40924208800030,O,2009-02-13,,,,2017-01-03T13:05:23,true,2,,,,PL,DE LA MAIRIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,N,5.454345,46.353789,0.82,street,Place de la Mairie 39320 Montlainsia,39347_0043,G,PLACE DE LA MAIRIE,
409929197,00013,40992919700013,O,1982-12-31,NN,,,2017-01-03T12:51:01,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409930724,00011,40993072400011,O,1982-12-31,NN,,,2022-03-18T03:53:24,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410359202,00018,41035920200018,O,1997-01-01,01,2019,,2021-10-27T08:33:50,true,3,,4,,RUE,DE LA SCIERIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.454415,46.353445,0.94,housenumber,4 Rue de la Scierie 39320 Montlainsia,39347_0060_00004,G,4 RUE DE LA SCIERIE,
411335995,00014,41133599500014,O,1995-01-01,NN,,,,true,3,,,,RUE,DE L'EGLISE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,5.487379,46.389588,0.93,street,Rue de l’Eglise (Lains) 39320 Montlainsia,39273_0015,G,RUE DE L EGLISE,LAINS
411336597,00017,41133659700017,O,1988-12-31,NN,,,2017-01-03T13:05:31,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411336605,00018,41133660500018,O,1982-12-31,NN,,,2017-01-03T13:22:45,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414284323,00014,41428432300014,O,1997-10-01,,,,,false,3,,,,,LANCETTE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,80.4D,NAF1993,N,5.453095,46.353955,0.31,street,Rue de la Cote 39320 Montlainsia,39347_0015,G,RUE DE LA COTE,
415149459,00018,41514945900018,O,1998-01-01,NN,,,2021-02-23T11:37:38,true,3,,,,RUE,COTE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.453095,46.353955,0.82,street,Rue de la Cote 39320 Montlainsia,39347_0015,G,RUE DE LA COTE,
420430571,00026,42043057100026,O,2016-03-01,,,,2017-01-06T11:35:18,true,1,,50,,RUE,DE L'EGLISE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,5.500894,46.384643,0.93,housenumber,50 Rue de l’Eglise (Dessia) 39320 Montlainsia,39195_0025_00050,G,50 RUE DE L EGLISE,DESSIA
420936957,00042,42093695700042,O,2020-08-01,,,7420ZQ,2021-02-23T11:42:06,true,1,,8,,RTE,DE MONTFLEUR,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,LAURENT CARPENTIER PHOTOGRAPHIES,74.20Z,NAFRev2,N,5.450913,46.353349,0.84,housenumber,8 Route de Montfleur 39320 Montlainsia,39347_0045_00008,G,8 ROUTE DE MONTFLEUR,
421428376,00030,42142837600030,O,2020-03-12,,,,2021-02-23T11:42:44,true,1,MONTAGNA LE TEMPLIER,6,,,RTE DE LAINS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2020-03-12,A,COORDONNEES,,,COORDO.NET ; COORDO,55.20Z,NAFRev2,N,5.466575,46.35962,0.82,housenumber,6 Route de Lains 39320 Montlainsia,39347_0035_00006,G,6 ROUTE DE LAINS,
428025464,00010,42802546400010,O,1968-01-01,NN,,,,true,1,,,,HAM,DE LANCETTE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.453095,46.353955,0.47,street,Rue de la Cote 39320 Montlainsia,39347_0015,G,RUE DE LA COTE,
428025852,00016,42802585200016,O,1968-01-01,NN,,,2017-01-03T13:05:21,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438167801,00028,43816780100028,O,2016-07-01,,,,2017-01-06T11:35:19,true,1,,6,,RTE,DE LAINS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-07-01,A,MOULIN DE BURIGNAT,,,,01.49Z,NAFRev2,N,5.466575,46.35962,0.82,housenumber,6 Route de Lains 39320 Montlainsia,39347_0035_00006,G,6 ROUTE DE LAINS,
439137621,00017,43913762100017,O,2001-10-15,NN,,,2017-01-03T13:05:16,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451611305,00017,45161130500017,O,2004-01-01,NN,,,2008-01-05T02:29:41,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480163385,00028,48016338500028,O,2004-01-01,,,,2017-01-03T13:05:27,true,5,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
487444994,00015,48744499400015,O,2005-11-15,NN,,,2013-04-11T04:02:08,true,3,,,,RUE,DE L'EGLISE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,02.40Z,NAFRev2,N,5.487379,46.389588,0.93,street,Rue de l’Eglise (Lains) 39320 Montlainsia,39273_0015,G,RUE DE L EGLISE,LAINS
492496344,00010,49249634400010,O,2005-01-12,,,,2017-01-03T13:05:33,true,2,,,,PL,DE L'EGLISE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.454223,46.354176,0.81,street,Place de l’Eglise 39320 Montlainsia,39347_0020,G,PLACE DE L EGLISE,
511164204,00014,51116420400014,O,2009-04-01,,,,2017-01-03T13:05:19,false,2,,,,,LES GRANGES,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,16.29Z,NAFRev2,N,5.502506,46.385105,0.75,street,Route des Granges 39320 Montlainsia,39195_0030,G,ROUTE DES GRANGES,
511420473,00023,51142047300023,O,2009-09-02,,,,2012-11-10T00:41:02,false,2,,,,RUE,GRANDE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,47.89Z,NAFRev2,N,5.487353,46.390401,0.82,street,Grande Rue 39320 Montlainsia,39273_0020,G,GRANDE RUE,
514219385,00010,51421938500010,O,2009-09-01,,,,2009-08-12T05:03:47,true,1,SOUS LES VIGNES,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,5.451466,46.354326,0.5,street,Chemin des Vignes 39320 Montlainsia,39347_0070,D,CHEMIN DES VIGNES,
514625920,00012,51462592000012,O,2009-10-01,,,,2018-12-07T09:44:52,false,2,,,,RUE,DU PETIT MONTAGNA,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,02.20Z,NAFRev2,N,5.459102,46.355015,0.79,street,Rue Petit Montagna 39320 Montlainsia,39347_0050,G,RUE PETIT MONTAGNA,
523136141,00018,52313614100018,O,2010-05-01,,,,2017-01-09T17:14:31,true,1,LIEU DIT CHAMPOURTIER,4,,RTE,DU MONT,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,5.50029,46.385887,0.53,street,Route du Relais 39320 Montlainsia,39195_0075,G,ROUTE DU RELAIS,
527654537,00010,52765453700010,O,2010-10-15,,,,2020-08-10T15:28:01,true,3,,,,RTE,DE MONTAGNA,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,5.486972,46.390206,0.83,street,Route de Montagna 39320 Montlainsia,39273_0030,G,ROUTE DE MONTAGNA,
530315753,00018,53031575300018,O,2011-01-01,,,,2011-02-15T05:33:53,true,1,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533837407,00014,53383740700014,O,2011-08-01,NN,,,2018-12-15T03:46:22,false,2,,,,,SOUS CHARRY,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.41Z,NAFRev2,N,5.484494,46.389798,0.93,street,Sous Charry 39320 Montlainsia,39273_7jhier,G,SOUS CHARRY,
539069401,00013,53906940100013,O,2012-01-03,,,,2017-01-03T13:05:23,true,2,,,,,LES MARGILLANDS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,71.11Z,NAFRev2,N,5.472129,46.361559,0.94,street,Les Margillands 39320 Montlainsia,39273_0pbzg4,G,LES MARGILLANDS,
646640565,00016,64664056500016,O,,NN,,,,true,1,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
647250232,00012,64725023200012,O,1972-01-01,02,2019,1610AQ,2022-05-26T03:59:39,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
753122837,00010,75312283700010,O,2012-06-30,,,,2020-01-04T03:52:50,true,2,,,,RUE,DES ORMES,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20A,NAFRev2,N,5.500439,46.385355,0.93,street,Rue des Ormes 39320 Montlainsia,39273_hk8tbj,G,RUE DES ORMES,
778388439,00011,77838843900011,O,,,,,,true,1,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778401455,00010,77840145500010,O,1900-01-01,,,,2017-01-03T13:05:22,true,4,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778401497,00012,77840149700012,O,1900-01-01,NN,,,2017-01-03T13:05:33,true,3,,,,,,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
788778322,00016,78877832200016,O,2012-10-20,,,,2017-01-03T13:22:43,true,2,MAISON BURIGNAT,10,,RUE,DES LECHERES,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,UNE SECRETAIRE A LA CARTE,82.19Z,NAFRev2,N,5.458358,46.35475,0.94,housenumber,10 Rue des Lecheres 39320 Montlainsia,39347_0040_00010,G,10 RUE DES LECHERES,
789311123,00010,78931112300010,O,2012-10-01,,,,2017-01-03T13:05:27,true,1,CZ MME DANIELLE VILLEROY,,,RTE,DE SAINT JULIEN,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2012-10-01,A,CELINE CONSEIL,,,,86.90F,NAFRev2,N,5.504532,46.391755,0.84,street,Route de Saint Julien (Dessia) 39320 Montlainsia,39195_0080,G,ROUTE DE SAINT JULIEN,DESSIA
789678331,00032,78967833100032,O,2022-03-01,,,,2022-05-07T12:56:32,true,1,LANCETTE,41,,RUE,DE LA FONTAINE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,88.10A,NAFRev2,N,5.497969,46.398709,0.94,housenumber,41 Rue de la Fontaine 39320 Montlainsia,39273_0017_00041,G,41 RUE DE LA FONTAINE,
793815739,00016,79381573900016,O,2013-07-01,,,,2017-01-03T13:22:42,true,2,,1,,RTE,DE SAINT JULIEN,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,5.454313,46.354339,0.84,housenumber,1 Route de Saint Julien (Montagna-le-Templier) 39320 Montlainsia,39347_0055_00001,G,1 ROUTE DE SAINT JULIEN,MONTAGNA LE TEMPLIER
793838061,00026,79383806100026,O,2015-11-01,,,,2017-01-03T13:05:24,false,2,,,,RUE,DE LA COTE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,93.29Z,NAFRev2,N,5.453095,46.353955,0.94,street,Rue de la Cote 39320 Montlainsia,39347_0015,G,RUE DE LA COTE,
797669736,00010,79766973600010,O,2013-10-01,,,,2013-10-06T03:36:40,true,1,,51,,,GRANDE RUE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.19Z,NAFRev2,N,5.487225,46.391149,0.94,housenumber,51 Grande Rue 39320 Montlainsia,39273_0020_00051,G,51 GRANDE RUE,
798526604,00029,79852660400029,O,2019-02-01,,,,2021-02-23T16:27:03,true,1,MONTAGNA LE TEMPLIER,7,,RUE,DE LA SCIERIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,58.11Z,NAFRev2,N,5.454609,46.3531,0.94,housenumber,7 Rue de la Scierie 39320 Montlainsia,39347_0060_00007,G,7 RUE DE LA SCIERIE,
802681254,00016,80268125400016,O,2014-06-04,,,,2017-01-03T13:22:42,true,2,,9,,RTE,DE SAINT JULIEN,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,96.09Z,NAFRev2,N,5.454428,46.355524,0.84,housenumber,9 Route de Saint Julien (Montagna-le-Templier) 39320 Montlainsia,39347_0055_00009,G,9 ROUTE DE SAINT JULIEN,MONTAGNA LE TEMPLIER
804191310,00015,80419131000015,O,2014-09-01,,,8129BP,2017-01-03T13:05:35,true,1,,2,,RUE,DE L'EGLISE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.21Z,NAFRev2,N,5.454969,46.353588,0.91,housenumber,2 Rue de l’Eglise (Montagna-le-Templier) 39320 Montlainsia,39347_0025_00002,G,2 RUE DE L EGLISE,MONTAGNA LE TEMPLIER
809511454,00021,80951145400021,O,2019-10-25,,,,2021-04-09T08:41:42,true,1,,6,,RTE,DE LAINS,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,68.20B,NAFRev2,N,5.466575,46.35962,0.82,housenumber,6 Route de Lains 39320 Montlainsia,39347_0035_00006,G,6 ROUTE DE LAINS,
809990906,00020,80999090600020,O,2018-02-01,,,4339ZZ,2021-02-23T17:26:38,true,1,,6,,RUE,DE LA FROMAGERIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,H2M,43.39Z,NAFRev2,N,5.455048,46.354238,0.94,housenumber,6 Rue de la Fromagerie 39320 Montlainsia,39347_0030_00006,G,6 RUE DE LA FROMAGERIE,
818497182,00019,81849718200019,O,2016-01-01,,,,2021-09-15T08:35:22,true,1,,14,,,PLACE DU VILLAGE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.501891,46.384792,0.94,housenumber,14 Place du Village 39320 Montlainsia,39195_0105_00014,G,14 PLACE DU VILLAGE,
820534758,00017,82053475800017,O,2015-05-20,,,,2017-01-03T13:05:35,true,1,9/11,9,,RUE,DE LA FROMAGERIE,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,5.455684,46.353977,0.94,housenumber,9 Rue de la Fromagerie 39320 Montlainsia,39347_0030_00009,G,9 RUE DE LA FROMAGERIE,
821712874,00014,82171287400014,O,2016-07-01,,,,2017-01-03T13:05:18,true,1,,4,,RTE,DU MONT,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.50029,46.385887,0.53,street,Route du Relais 39320 Montlainsia,39195_0075,G,ROUTE DU RELAIS,
823744453,00015,82374445300015,O,2016-10-26,,,,2022-04-28T15:58:39,true,2,LAINS,11,,,SOUS CHARRY,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,5.484494,46.389798,0.93,housenumber,11 Sous Charry 39320 Montlainsia,39273_7jhier_00011,G,11 SOUS CHARRY,
841024425,00016,84102442500016,O,2018-07-10,01,2019,,2021-10-27T09:43:18,true,1,MONTAGNA LE TEMPLIER,2,,RUE,LE PETIT MONTAGNA,39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,ETF GERBE DORIAN,02.40Z,NAFRev2,N,5.459217,46.354238,0.84,housenumber,2 Rue Petit Montagna 39320 Montlainsia,39347_0050_00002,G,2 RUE PETIT MONTAGNA,
842265621,00024,84226562100024,O,2021-03-25,,,2053ZZ,2021-06-19T12:21:13,true,1,MONTLAINSIA,20,,CHE,"DU QUART, LANCETTE",39320,MONTLAINSIA,,,39273,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,LE BOIS D'ENCENS,20.53Z,NAFRev2,N,5.498845,46.401279,0.55,housenumber,20 Chemin du Quart 39320 Montlainsia,39273_0040_00020,G,20 CHEMIN DU QUART,