siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079341,00018,20007934100018,O,2018-01-01,02,2018,,2020-08-25T10:15:19,true,1,,,,,LIEUDIT SEIGNEBON,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
213201155,00016,21320115500016,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,4,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201155,00024,21320115500024,O,1983-12-21,02,2018,,2020-08-25T10:16:44,false,4,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213201155,00032,21320115500032,O,1997-01-01,NN,,,2020-08-21T09:50:52,false,4,MAIRIE,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2017-09-28,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.166266,43.765062,0.91,street,Place de la Mairie 32190 Dému,32115_gdvz81,D,PLACE DE LA MAIRIE,
213201197,00083,21320119700083,O,1989-08-17,NN,,,2008-07-24T16:40:54,false,4,,,,,LE VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE RESTAURANT LE RELAIS FLEURI,,,,55.10Z,NAFRev2,N,0.166761,43.765218,0.94,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
253200273,00014,25320027300014,O,1983-03-01,,,,2016-04-26T01:30:52,false,6,,,,,MAIRIE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,36.00Z,NAFRev2,O,0.166266,43.765062,0.91,street,Place de la Mairie 32190 Dému,32115_gdvz81,G,PLACE DE LA MAIRIE,
253200273,00030,25320027300030,O,2014-10-08,NN,,,2019-06-24T13:13:29,true,2,,,,,LIEUDIT SEIGNEBON,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
263202517,00011,26320251700011,O,1984-10-01,NN,,,2016-07-23T12:25:07,true,4,,,,,MAIRIE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.166266,43.765062,0.91,street,Place de la Mairie 32190 Dému,32115_gdvz81,G,PLACE DE LA MAIRIE,
293201125,00011,29320112500011,O,1983-09-14,NN,,,2008-01-23T15:28:53,true,5,,,,,MAIRIE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.166266,43.765062,0.91,street,Place de la Mairie 32190 Dému,32115_gdvz81,G,PLACE DE LA MAIRIE,
302815337,00019,30281533700019,O,,,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304357221,00015,30435722100015,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309517050,00014,30951705000014,O,,NN,,,,true,1,,,,LD,BIROLEAU,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310704051,00021,31070405100021,O,1900-01-01,NN,,,2014-07-08T00:15:13,true,4,,,,LD,LA PLAINE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,0.166266,43.765062,0.46,street,Place de la Mairie 32190 Dému,32115_gdvz81,G,PLACE DE LA MAIRIE,
311472062,00018,31147206200018,O,1989-03-24,NN,,,2008-01-04T20:07:55,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312196207,00012,31219620700012,O,1978-01-01,NN,,,2008-01-04T20:12:37,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314481052,00012,31448105200012,O,1978-01-01,NN,,,2008-01-04T20:30:19,true,3,,,,,MAIRIE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.166266,43.765062,0.91,street,Place de la Mairie 32190 Dému,32115_gdvz81,G,PLACE DE LA MAIRIE,
314481060,00015,31448106000015,O,1978-01-01,NN,,,2008-01-04T20:30:19,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316935790,00014,31693579000014,O,,,,,,true,1,,,,RUE,NATIONALE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
317081438,00010,31708143800010,O,1979-01-01,NN,,,2008-01-04T20:50:31,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
322096066,00012,32209606600012,O,1981-04-16,NN,,,2008-01-04T18:32:38,true,3,,,,,MAIRIE DE DEMU,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.166266,43.765062,0.9,street,Place de la Mairie 32190 Dému,32115_gdvz81,G,PLACE DE LA MAIRIE,
322655309,00035,32265530900035,O,2009-03-16,,,,2012-11-09T00:21:27,false,2,,,,LD,LAS MARRIGUES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323889121,00048,32388912100048,O,2001-08-01,NN,,,2017-02-21T03:33:49,true,3,LE HAUT DE LA COTE,,,,LE HAUT DE LA COTE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.164133,43.761293,0.79,street,Rue du Haut de la Côte 32190 Dému,32115_d7b1gj,G,RUE DU HAUT DE LA COTE,
325078806,00016,32507880600016,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325244689,00015,32524468900015,O,,,,,,true,1,,,,,LE RELAIS FLEURI,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.6854556,43.7740594,0.9,poi.bar,Le Relais Fleuri (Bar) Saint-Sulpice-la-Pointe,https://osm.org/way/63885905,G,,
325261683,00016,32526168300016,O,,NN,,,,true,1,,,,,LAPLAGNE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.198465,43.771844,0.91,street,Route de Laplagne 32190 Dému,32115_4b2z3h,G,ROUTE DE LAPLAGNE,
325627305,00031,32562730500031,O,1998-08-01,NN,,2370ZZ,2017-08-02T04:04:48,true,5,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,ATELIER BOETHOS,08.11Z,NAFRev2,N,,,0,,,,,,
328001730,00014,32800173000014,O,1996-03-01,,,,2009-01-09T09:14:48,false,5,,,,,MERLET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
328001730,00022,32800173000022,O,1996-03-01,NN,,,2010-04-26T03:37:55,true,4,,,,LD,MERLET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
328102538,00019,32810253800019,O,,,,,,true,1,,,,RTE,D AIGNAN,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.163341,43.761607,0.8,street,Route d’Aignan 32190 Dému,32115_y9e6xe,G,ROUTE D AIGNAN,
328553250,00015,32855325000015,O,1984-01-04,NN,,,2009-11-30T15:20:39,false,4,,,,LD,A GUILLOY,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.19Z,NAFRev2,N,0.206107,43.772481,0.73,street,Chemin de Guilloy 32190 Dému,32115_6lmmgl,G,CHEMIN DE GUILLOY,
328553250,00023,32855325000023,O,1979-01-01,NN,,,2016-06-20T09:43:10,true,3,,,,,GUILLOY,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.206107,43.772481,0.91,street,Chemin de Guilloy 32190 Dému,32115_6lmmgl,G,CHEMIN DE GUILLOY,
330985821,00017,33098582100017,O,1984-11-01,NN,,,2008-01-04T20:06:35,true,4,,,,,BARRES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332129949,00019,33212994900019,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
333564128,00028,33356412800028,O,1997-10-15,,,,2011-04-28T00:28:22,false,3,,,,LD,AU VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,18.2A,NAF1993,N,0.166761,43.765218,0.67,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
334278157,00055,33427815700055,O,2011-07-04,,,1071CB,2021-02-23T10:53:30,true,2,,,,,AU VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,10.71C,NAFRev2,O,0.166761,43.765218,0.67,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
334405123,00012,33440512300012,O,1986-01-06,NN,,,2006-10-27T02:37:57,true,3,,,,,MERLET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
336572300,00042,33657230000042,O,1993-01-01,NN,,,2008-01-04T21:10:19,true,3,ASSOCIE SCEA DE TEOULE,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338727902,00037,33872790200037,O,2005-06-24,NN,,,2021-02-24T03:45:30,true,5,,,,,AU VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,55.10Z,NAFRev2,N,0.166761,43.765218,0.67,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
340589530,00013,34058953000013,O,,NN,,,,true,1,,,,,LE BIDALOT,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,0.184035,43.761632,0.34,street,Chemin de Bidouze 32190 Dému,32115_7g1hzp,G,CHEMIN DE BIDOUZE,
340746700,00020,34074670000020,O,2005-05-23,,,,2017-06-16T09:39:02,true,3,,,,,A BENETON,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340746700,00038,34074670000038,O,2009-09-01,,,,2017-06-16T09:39:03,false,2,,,,,LAS HOURQUES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,0.142091,43.756023,0.51,street,Route du Hourquet 32190 Dému,32115_vm5oc3,G,ROUTE DU HOURQUET,
341023380,00031,34102338000031,O,2006-06-01,,,5610CQ,2014-10-23T00:10:59,true,3,,,,,AU PARC,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-07-21,A,PIZZA PAPA,,,,56.10C,NAFRev2,N,0.165876,43.76098,0.68,street,Chemin du Parc 32190 Dému,32115_3svlls,G,CHEMIN DU PARC,
341064798,00018,34106479800018,O,1987-04-21,NN,,,2019-04-25T03:40:11,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342264918,00018,34226491800018,O,1987-09-01,NN,,,2007-01-18T09:24:22,true,4,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343101143,00018,34310114300018,O,1987-09-01,NN,,,,true,3,,,,,L'IZAUTE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.175643,43.763419,0.31,street,Route du Fezensac 32190 Dému,32115_vjiyb9,G,ROUTE DU FEZENSAC,
344383641,00034,34438364100034,O,2003-03-01,NN,,,,false,2,,,,,LOUBADERE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348043951,00014,34804395100014,O,1988-09-01,NN,,,2016-01-19T11:19:51,true,4,,,,LD,BARRE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.9494494,47.3468651,0.73,poi.bar,(Bar) Dierre,https://osm.org/way/501074663,G,,
348421025,00027,34842102500027,O,1995-12-20,NN,,,,false,4,,,,,LES HOURQUES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,85.1G,NAF1993,N,0.142091,43.756023,0.54,street,Route du Hourquet 32190 Dému,32115_vm5oc3,G,ROUTE DU HOURQUET,
348970815,00018,34897081500018,O,1988-12-01,NN,,,2014-07-08T00:52:21,false,5,,,,LD,CAILLAOU,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,10.85Z,NAFRev2,O,0.131439,43.756291,0.31,street,Route de Séailles 32190 Dému,32115_nh1lbo,G,ROUTE DE SEAILLES,
348970815,00034,34897081500034,O,2010-05-03,01,2018,1085ZZ,2021-02-23T11:01:54,true,1,,,,,COUSTON,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,10.85Z,NAFRev2,O,0.156939,43.771462,0.34,street,Route de Bascous 32190 Dému,32115_w1z4k9,G,ROUTE DE BASCOUS,
349668731,00046,34966873100046,O,2003-09-22,NN,,,2009-06-27T05:51:07,true,5,,,,,AU VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.166761,43.765218,0.67,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
350720116,00010,35072011600010,O,1989-03-25,00,2018,,2021-02-23T11:03:25,true,4,,,,,BORDES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,0.181695,43.775963,0.64,locality,À la Borde de Haut 32190 Dému,32115_B017,G,A LA BORDE DE HAUT,
350738555,00019,35073855500019,O,1989-05-03,NN,,,2008-01-04T23:20:08,true,3,,,,,CAILLAOU,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.131439,43.756291,0.31,street,Route de Séailles 32190 Dému,32115_nh1lbo,G,ROUTE DE SEAILLES,
352078810,00012,35207881000012,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000737,04716,35600073704716,O,1991-01-01,NN,,,,false,3,,,,RTE,NATIONALE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2003-09-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381738202,00013,38173820200013,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382162600,00011,38216260000011,O,1990-03-30,NN,,,2008-01-04T22:06:17,true,3,,,,,LE BROC BLANC,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0485857,46.6243769,0.7,poi.track,Chemin Rural des Brosses au Blanc Le Blanc,https://osm.org/way/230325865,G,,
382404812,00010,38240481200010,O,1991-07-01,NN,,,2014-07-08T01:06:59,true,4,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
382953206,00044,38295320600044,O,2019-01-01,,,,2021-02-23T11:11:13,true,1,AU VILLAGE,,,CHE,DE RONDE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,73.20Z,NAFRev2,N,0.167457,43.76443,0.85,street,Chemin de Ronde 32190 Dému,32115_0122,G,CHEMIN DE RONDE,
383305356,00016,38330535600016,O,,NN,,,,true,1,,,,,LD LES FORGES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.166936,43.765016,0.46,street,Impasse de la Forge 32190 Dému,32115_mxvihu,G,IMPASSE DE LA FORGE,
385094222,00028,38509422200028,O,2015-12-01,,,,2018-10-22T08:12:35,false,2,,,,,AU BOUSQUET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.50Z,NAFRev2,N,0.180505,43.740114,0.77,street,Route du Bousquet 32190 Dému,32115_ebizwm,G,ROUTE DU BOUSQUET,
390507218,00019,39050721800019,O,1992-12-18,NN,,,2008-01-05T20:01:36,true,3,LAPLAGNE,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.198465,43.771844,0.91,street,Route de Laplagne 32190 Dému,32115_4b2z3h,D,ROUTE DE LAPLAGNE,
393995907,00010,39399590700010,O,1994-01-01,NN,,,2017-05-04T04:09:41,true,3,,,,LD,A FERRIN,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394057285,00014,39405728500014,O,1994-01-01,NN,,,2008-01-04T17:59:13,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394383699,00011,39438369900011,O,1994-01-01,01,2018,,2020-08-25T10:29:03,true,4,,,,,ESPOUDIO,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.144703,43.763864,0.92,street,Route d’Espoudio 32190 Dému,32115_9f4z6l,G,ROUTE D ESPOUDIO,
395242878,00019,39524287800019,O,1979-11-15,NN,,,2014-10-01T15:22:03,true,4,,,,,CASTAY,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,0.185374,43.750779,0.91,street,Chemin de Castay 32190 Dému,32115_xu5f81,G,CHEMIN DE CASTAY,
395271885,00018,39527188500018,O,1994-02-01,02,2018,1013AZ,2020-08-25T10:29:50,true,4,,,,LD,MERLET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
395915952,00018,39591595200018,O,,,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
395918725,00015,39591872500015,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,57.02,NAP,N,,,0,,,,,,
396017667,00017,39601766700017,O,,NN,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
396019754,00011,39601975400011,O,,,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
396112823,00010,39611282300010,O,1961-01-01,NN,,,2008-01-04T18:27:06,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396510877,00014,39651087700014,O,,,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
396811796,00012,39681179600012,O,,,,,,true,1,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
397420662,00017,39742066200017,O,1994-05-02,01,2018,,2020-08-25T10:29:58,true,4,,,,LD,MERLET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
398488767,00011,39848876700011,O,1994-04-13,NN,,,,false,4,,,,,ECOLE DE DEMU,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,0.165562,43.762359,0.77,street,Rue des Ecoles 32190 Dému,32115_dt3rbp,G,RUE DES ECOLES,
399357870,00019,39935787000019,O,1994-11-25,NN,,,2008-01-04T19:07:53,true,3,,,,,LAPLAGNE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.198465,43.771844,0.91,street,Route de Laplagne 32190 Dému,32115_4b2z3h,G,ROUTE DE LAPLAGNE,
399918010,00014,39991801000014,O,1977-07-01,NN,,,2006-10-28T02:46:21,true,3,,,,,MEILLAN,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2G,NAFRev1,N,0.167588,43.765908,0.57,street,Route de Meilhan 32190 Dému,32115_y09m04,G,ROUTE DE MEILHAN,
400304655,00022,40030465500022,O,2006-11-01,01,2018,,2021-02-20T03:51:06,true,2,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400336053,00014,40033605300014,O,1995-03-14,NN,,,2008-02-04T15:23:48,true,4,,,,,AU VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,55.1A,NAFRev1,O,0.166761,43.765218,0.67,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
400477030,00011,40047703000011,O,1995-02-15,NN,,,2008-01-04T19:29:23,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400749875,00011,40074987500011,O,1990-01-01,NN,,,2018-05-06T18:07:51,true,5,,,,LD,BUROSSE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,55.20Z,NAFRev2,N,0.166539,43.76597,0.33,street,Impasse de la Porte-Tour 32190 Dému,32115_n25m7p,G,IMPASSE DE LA PORTE TOUR,
400754131,00011,40075413100011,O,,NN,,,2006-11-25T14:38:59,true,1,,,,,AU VILLAGE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,00.0Z,NAF1993,N,0.166761,43.765218,0.67,street,Le Village 32190 Dému,32115_0j7qva,G,LE VILLAGE,
400986758,00029,40098675800029,O,2012-03-01,,,,2018-04-17T08:33:45,true,3,,,,LD,A ARIE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,35.11Z,NAFRev2,N,0.161594,43.749002,0.64,street,Chemin d’Arié 32190 Dému,32115_vhiefo,G,CHEMIN D ARIE,
401027974,00013,40102797400013,O,1995-01-01,NN,,,2008-01-04T19:39:38,true,3,,,,,ESPONDIO,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144703,43.763864,0.62,street,Route d’Espoudio 32190 Dému,32115_9f4z6l,G,ROUTE D ESPOUDIO,
402585111,00014,40258511100014,O,1988-07-01,NN,,,2018-12-06T10:18:14,true,4,,,,,ROUILHAN,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.167588,43.765908,0.72,street,Route de Meilhan 32190 Dému,32115_y09m04,G,ROUTE DE MEILHAN,
403789795,00016,40378979500016,O,1996-01-01,NN,,,2017-05-04T05:30:57,true,6,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403802523,00015,40380252300015,O,1990-07-15,NN,,,2008-01-04T20:29:22,true,3,,,,LD,BARRES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404498750,00011,40449875000011,O,1996-03-29,NN,,,2008-01-28T13:57:54,true,4,,,,,L'IZAUTE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.175643,43.763419,0.31,street,Route du Fezensac 32190 Dému,32115_vjiyb9,G,ROUTE DU FEZENSAC,
404994378,00010,40499437800010,O,1995-01-01,NN,,,2016-01-12T00:17:12,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405244013,00018,40524401300018,O,1996-01-01,NN,,,2019-06-24T13:26:53,true,5,,,,LD,MEILLAN,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,0.167588,43.765908,0.57,street,Route de Meilhan 32190 Dému,32115_y09m04,G,ROUTE DE MEILHAN,
408018232,00012,40801823200012,O,1984-06-28,NN,,,2006-10-28T03:31:24,true,3,,,,,POUGNE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,0.198465,43.771844,0.38,street,Route de Laplagne 32190 Dému,32115_4b2z3h,G,ROUTE DE LAPLAGNE,
408373199,00012,40837319900012,O,1996-07-04,NN,,,2012-10-18T19:42:24,true,5,,,,,HAUT DE LA COTE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,01.47Z,NAFRev2,N,0.16497,43.760276,0.93,locality,Au Haut de la Cote 32190 Dému,32115_B051,G,AU HAUT DE LA COTE,
409588803,00018,40958880300018,O,1996-10-01,NN,,,2008-01-04T21:29:20,true,3,,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410236533,00015,41023653300015,O,1996-10-01,NN,,,2008-01-04T21:39:48,true,3,AU PARC,,,,,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.165876,43.76098,0.68,street,Chemin du Parc 32190 Dému,32115_3svlls,D,CHEMIN DU PARC,
410970198,00017,41097019800017,O,1997-01-01,NN,,,2011-04-23T09:26:14,true,4,,,,,DOMAINE DE LABARTHE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411822125,00018,41182212500018,O,1997-01-01,NN,,,2010-02-28T05:41:00,true,4,,,,,LABARTHE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
413478967,00016,41347896700016,O,1997-08-01,NN,,,2018-09-29T12:38:36,true,3,,,,,CASTAY,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.185374,43.750779,0.91,street,Chemin de Castay 32190 Dému,32115_xu5f81,G,CHEMIN DE CASTAY,
413840380,00021,41384038000021,O,2004-07-01,NN,,,2006-11-25T15:43:47,false,3,,,,LD,A ESPOUDIO,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.144703,43.763864,0.76,street,Route d’Espoudio 32190 Dému,32115_9f4z6l,G,ROUTE D ESPOUDIO,
415299866,00012,41529986600012,O,1998-01-10,01,2018,,2020-08-25T10:42:47,true,3,,,,,L'IZAUTE,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.175643,43.763419,0.31,street,Route du Fezensac 32190 Dému,32115_vjiyb9,G,ROUTE DU FEZENSAC,
417514684,00014,41751468400014,O,1984-11-15,NN,,,2006-10-28T04:27:00,true,3,,,,,PERDIGON,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.188502,43.758418,0.91,street,Chemin de Perdigon 32190 Dému,32115_x3gwxe,G,CHEMIN DE PERDIGON,
417827623,00014,41782762300014,O,1965-01-01,,,,,true,1,,,,,LASBORDES,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2A,NAF1993,N,0.181695,43.775963,0.46,locality,À la Borde de Haut 32190 Dému,32115_B017,G,A LA BORDE DE HAUT,
417831187,00014,41783118700014,O,1969-01-01,NN,,,2017-07-28T04:21:40,true,4,,,,,ROUILLAN,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,0.167588,43.765908,0.42,street,Route de Meilhan 32190 Dému,32115_y09m04,G,ROUTE DE MEILHAN,
417838547,00012,41783854700012,O,1976-01-01,NN,,,2009-09-25T09:54:04,true,4,,,,,AU HOURQUET,32190,DEMU,,,32115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.142091,43.756023,0.77,street,Route du Hourquet 32190 Dému,32115_vm5oc3,G,ROUTE DU HOURQUET,