id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639638,2021-01-22,000002,Vente,243000,89,B,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0624,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,280,2.056125,49.019583
2021-1640007,2021-02-24,000001,Vente,10200,,,LES BASSES GROUETTES,B004,95000,95450,Neuville-sur-Oise,95,,,95450000AN0695,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.061103,49.014696
2021-1640174,2021-03-15,000001,Vente,630600,17,,RUE SAVARY,0840,95000,95450,Neuville-sur-Oise,95,,,95450000AN0594,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,2.061188,49.014624
2021-1640174,2021-03-15,000001,Vente,630600,17,,RUE SAVARY,0840,95000,95450,Neuville-sur-Oise,95,,,95450000AN0594,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,418,2.061188,49.014624
2021-1641088,2021-02-26,000001,Vente,96430,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,85,20.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.060582,49.013115
2021-1641091,2021-02-26,000001,Vente,111480,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,29,24.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.060582,49.013115
2021-1641738,2021-03-12,000001,Vente,356000,28,,CHE DE LA PRINCESSE,0820,95000,95450,Neuville-sur-Oise,95,,,95450000AK0475,,,1,78.7,,,,,,,,,1,1,Maison,81,3,,,,,,2.076856,49.017331
2021-1641807,2021-03-30,000001,Vente,239000,33,B,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0614,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,29,2.057648,49.016446
2021-1641807,2021-03-30,000001,Vente,239000,33,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0615,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.057602,49.016483
2021-1641807,2021-03-30,000001,Vente,239000,31,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0617,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.05765,49.016393
2021-1642698,2021-04-02,000001,Vente,530500,61,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0150,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,294,2.062292,49.013842
2021-1643060,2021-04-27,000001,Vente,10000,,,LES RUELLES,B044,95000,95450,Neuville-sur-Oise,95,,,95450000AD0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,2.059015,49.015703
2021-1643454,2021-04-10,000001,Vente,90151,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,21,19.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.060582,49.013115
2021-1644445,2021-04-10,000001,Vente,360110,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.060582,49.013115
2021-1644445,2021-04-10,000001,Vente,360110,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.060582,49.013115
2021-1644445,2021-04-10,000001,Vente,360110,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.060582,49.013115
2021-1644445,2021-04-10,000001,Vente,360110,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.060582,49.013115
2021-1645077,2021-05-07,000001,Vente,307182,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,87,23.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.060582,49.013115
2021-1645077,2021-05-07,000001,Vente,307182,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,34,19.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.060582,49.013115
2021-1645077,2021-05-07,000001,Vente,307182,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,32,24.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.060582,49.013115
2021-1645559,2021-05-14,000001,Vente,352170,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.060582,49.013115
2021-1645559,2021-05-14,000001,Vente,352170,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.060582,49.013115
2021-1645559,2021-05-14,000001,Vente,352170,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.060582,49.013115
2021-1645603,2021-05-14,000001,Vente,328710,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,60,23.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.060582,49.013115
2021-1645603,2021-05-14,000001,Vente,328710,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,4,22.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.060582,49.013115
2021-1645603,2021-05-14,000001,Vente,328710,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,3,24.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.060582,49.013115
2021-1646450,2021-06-16,000001,Vente,607550,8,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0359,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,262,2.058702,49.015237
2021-1648313,2021-07-08,000001,Vente,529000,14,,RUE MAXIME,0699,95000,95450,Neuville-sur-Oise,95,,,95450000AD0451,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,635,2.055148,49.018592
2021-1648497,2021-07-06,000001,Vente,40000,,,LES DAGNAUDES,B022,95000,95450,Neuville-sur-Oise,95,,,95450000AD0612,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.055355,49.016868
2021-1648517,2021-07-12,000001,Vente,480000,31,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0137,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,698,2.060664,49.013792
2021-1648940,2021-07-20,000001,Vente,570100,21,,ALL DU SAUT DU LOUP,0830,95000,95450,Neuville-sur-Oise,95,,,95450000AN0520,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,599,2.065818,49.01153
2021-1649130,2021-07-09,000001,Vente,186192,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,41,19.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.060582,49.013115
2021-1649130,2021-07-09,000001,Vente,186192,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,40,19.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.060582,49.013115
2021-1649139,2021-07-21,000001,Vente,110000,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,93,24.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.060582,49.013115
2021-1649790,2021-07-09,000001,Vente,230000,156,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,2.056788,49.02193
2021-1649790,2021-07-09,000001,Vente,230000,156,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,2.056788,49.02193
2021-1649790,2021-07-09,000001,Vente,230000,156,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0455,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,947,2.056788,49.02193
2021-1650447,2021-07-29,000001,Vente,381975,82,B,CHE DES DAGNAUDES,0460,95000,95450,Neuville-sur-Oise,95,,,95450000AD0587,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.054002,49.018332
2021-1650447,2021-07-29,000001,Vente,381975,82,B,CHE DES DAGNAUDES,0460,95000,95450,Neuville-sur-Oise,95,,,95450000AD0593,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.05428,49.018474
2021-1650447,2021-07-29,000001,Vente,381975,82,B,CHE DES DAGNAUDES,0460,95000,95450,Neuville-sur-Oise,95,,,95450000AD0596,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,384,2.054432,49.018572
2021-1653065,2021-09-17,000001,Vente,200000,36,,RUE SAVARY,0840,95000,95450,Neuville-sur-Oise,95,,,95450000ZB0124,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,269,2.061365,49.016178
2021-1653856,2021-09-17,000001,Vente,432000,114,,RUE D ERAGNY,0480,95000,95450,Neuville-sur-Oise,95,,,95450000AK0097,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,623,2.077497,49.01574
2021-1654015,2021-09-17,000001,Vente,466346.16,60,B,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0270,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,603,2.05774,49.017239
2021-1654015,2021-09-17,000001,Vente,466346.16,,,LES RUELLES,B044,95000,95450,Neuville-sur-Oise,95,,,95450000AD0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,299,2.058537,49.017437
2021-1654015,2021-09-17,000001,Vente,466346.16,,,LES RUELLES,B044,95000,95450,Neuville-sur-Oise,95,,,95450000AD0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,722,2.059212,49.017642
2021-1654028,2021-09-15,000001,Vente,270000,27,,RUE SAVARY,0840,95000,95450,Neuville-sur-Oise,95,,,95450000AN0079,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,145,2.0609,49.01547
2021-1654154,2021-09-16,000001,Vente,322205,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,27,24.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.060582,49.013115
2021-1654154,2021-09-16,000001,Vente,322205,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,26,22.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.060582,49.013115
2021-1654154,2021-09-16,000001,Vente,322205,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,28,23.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.060582,49.013115
2021-1654198,2021-09-21,000001,Vente,194500,9,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0100,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058041,49.015117
2021-1654198,2021-09-21,000001,Vente,194500,9,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0100,,,11,46.78,,,,,,,,,1,2,Appartement,55,3,,,,,,2.058041,49.015117
2021-1654198,2021-09-21,000001,Vente,194500,9,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0100,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058041,49.015117
2021-1654961,2021-10-01,000002,Vente,470000,118,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0523,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,2.056631,49.020028
2021-1654961,2021-10-01,000002,Vente,470000,118,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0523,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.056631,49.020028
2021-1654961,2021-10-01,000002,Vente,470000,116,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0525,,,,,,,,,,,,,0,,,,,VE,vergers,,,509,2.056867,49.020015
2021-1654961,2021-10-01,000002,Vente,470000,118,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,2.056617,49.019972
2021-1654961,2021-10-01,000002,Vente,470000,116,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,2.0572,49.020055
2021-1654961,2021-10-01,000002,Vente,470000,112,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,2.057534,49.020034
2021-1654975,2021-10-13,000001,Vente,399000,118,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0523,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,2.056631,49.020028
2021-1654975,2021-10-13,000001,Vente,399000,118,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0523,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.056631,49.020028
2021-1654975,2021-10-13,000001,Vente,399000,118,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AE0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,90,2.056617,49.019972
2021-1655155,2021-10-15,000001,Vente,530000,60,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.05768,49.017136
2021-1655155,2021-10-15,000001,Vente,530000,60,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0560,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,455,2.05768,49.017136
2021-1656985,2021-11-05,000001,Vente,246000,32,B,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0265,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,31,2.058181,49.015957
2021-1657027,2021-10-29,000001,Vente,206900,46,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0504,,1,,,,,,,,,,,0,,,,,,,,,,2.058067,49.016578
2021-1657027,2021-10-29,000001,Vente,206900,46,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0537,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,24,2.057954,49.016531
2021-1657027,2021-10-29,000001,Vente,206900,48,,RUE DE CERGY,0180,95000,95450,Neuville-sur-Oise,95,,,95450000AD0538,,1,,,,,,,,,,,0,,,,,,,,,,2.057899,49.016538
2021-1660094,2021-12-15,000001,Vente,1,,,LA CROIX DES POINTES,B021,95000,95450,Neuville-sur-Oise,95,,,95450000AK0506,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.07614,49.016031
2021-1660094,2021-12-15,000001,Vente,1,1,,MAIL GAY LUSSAC,0582,95000,95450,Neuville-sur-Oise,95,,,95450000AK0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,2929,2.076382,49.016222
2021-1660192,2021-12-21,000001,Vente,3564000,11,,MAIL GAY LUSSAC,0582,95000,95450,Neuville-sur-Oise,95,,,95450000AL0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1842,0,AB,terrains a bâtir,,,2786,2.075675,49.014396
2021-1660286,2021-12-17,000001,Vente,227987.17,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.060582,49.013115
2021-1660286,2021-12-17,000001,Vente,227987.17,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.060582,49.013115
2021-1660487,2021-12-22,000001,Vente,90151,2,,RUE JOSEPH CORNUDET,0680,95000,95450,Neuville-sur-Oise,95,,,95450000AN0584,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.060582,49.013115
