id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1343044,2019-03-16,000001,Vente,60000,13,,RUE DE LA ROSE,0300,89400,89085,Charmoy,89,,,89085000AI0148,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,938,3.491163,47.943262
2019-1343223,2019-05-18,000001,Vente,585,,,LE VILLAGE,B078,89400,89085,Charmoy,89,,,89085000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.489114,47.940526
2019-1343224,2019-05-18,000002,Vente,615,,,LE VILLAGE,B078,89400,89085,Charmoy,89,,,89085000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.489173,47.940532
2019-1343224,2019-05-18,000002,Vente,615,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,89085000AB0252,,,,,,,,,,,,,0,,,,,P,prés,,,10,3.487341,47.936792
2019-1343272,2019-05-22,000001,Vente,96000,5,,RUE DU PETIT CHEMIN,0245,89400,89085,Charmoy,89,,,89085000AD0157,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,290,3.49447,47.951466
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,87,4,J,jardins,,,1318,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,828,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,828,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,828,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,828,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,87,3,J,jardins,,,1318,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,62,2,J,jardins,,,1318,3.500294,47.956223
2019-1343289,2019-05-29,000001,Vente,150000,154,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AH0026,,,,,,,,,,,,,0,2,Appartement,87,4,J,jardins,,,1318,3.500294,47.956223
2019-1343364,2019-05-23,000001,Vente,400,,,LA BOUCHE,B006,89400,89085,Charmoy,89,,,890850000Z0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,3.502862,47.951368
2019-1343512,2019-07-05,000001,Vente,169500,3,,PTTE LES HIRONDELLES,0100,89400,89085,Charmoy,89,,,89085000AD0079,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,597,3.493433,47.950331
2019-1343512,2019-07-05,000001,Vente,169500,3,,PTTE LES HIRONDELLES,0100,89400,89085,Charmoy,89,,,89085000AD0079,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,500,3.493433,47.950331
2019-1343854,2019-08-26,000001,Vente,1400,,,LA ROSE,B067,89400,89085,Charmoy,89,,,89085000AI0186,,,,,,,,,,,,,0,,,,,T,terres,,,244,3.490783,47.943029
2019-1343854,2019-08-26,000001,Vente,1400,,,LA ROSE,B067,89400,89085,Charmoy,89,,,89085000AI0189,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.490966,47.942923
2019-1343854,2019-08-26,000001,Vente,1400,,,LA ROSE,B067,89400,89085,Charmoy,89,,,89085000AI0190,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.491084,47.942856
2019-1343854,2019-08-26,000001,Vente,1400,,,LA ROSE,B067,89400,89085,Charmoy,89,,,89085000AI0193,,,,,,,,,,,,,0,,,,,T,terres,,,42,3.49117,47.942808
2019-1343959,2019-10-05,000001,Vente,133000,,,LE VILLAGE,B078,89400,89085,Charmoy,89,,,89085000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,891,3.485531,47.937246
2019-1343959,2019-10-05,000001,Vente,133000,51,,RUE LUCIEN DUCROT,0120,89400,89085,Charmoy,89,,,89085000AB0273,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,283,3.485559,47.937453
2019-1343982,2019-09-30,000001,Vente,68000,8,,RUE DES PECHEURS,0220,89400,89085,Charmoy,89,,,890850000Y0380,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,787,3.493873,47.942555
2019-1344039,2019-09-30,000001,Vente,120000,55,,RUE LUCIEN DUCROT,0120,89400,89085,Charmoy,89,,,890850000W0241,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,518,,
2019-1344039,2019-09-30,000001,Vente,120000,,,LES ALLETS,B001,89400,89085,Charmoy,89,,,890850000W0244,,,,,,,,,,,,,0,,,,,S,sols,,,480,,
2019-1344039,2019-09-30,000001,Vente,120000,,,LES ALLETS,B001,89400,89085,Charmoy,89,,,890850000W0245,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.485088,47.937144
2019-1344052,2019-09-30,000001,Vente,80000,3,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AI0095,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,684,3.491607,47.94207
2019-1344052,2019-09-30,000001,Vente,80000,3,,RUE DU PONT,0260,89400,89085,Charmoy,89,,,89085000AI0095,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,955,3.491607,47.94207
2019-1344136,2019-10-17,000001,Vente,138000,18,,RUE DES NOUES,0170,89400,89085,Charmoy,89,,,89085000AD0161,,,,,,,,,,,,,0,1,Maison,65,4,VE,vergers,,,517,3.496201,47.951361
2019-1344136,2019-10-17,000001,Vente,138000,18,,RUE DES NOUES,0170,89400,89085,Charmoy,89,,,89085000AD0161,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,558,3.496201,47.951361
2019-1344136,2019-10-17,000001,Vente,138000,18,,RUE DES NOUES,0170,89400,89085,Charmoy,89,,,89085000AD0161,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,920,3.496201,47.951361
2019-1344156,2019-10-26,000001,Echange,100,,,LES GRANDES NOUES,B036,89400,89085,Charmoy,89,,,890850000A0148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,885,3.495206,47.957348
2019-1344156,2019-10-26,000002,Echange,100,,,LES GRANDES NOUES,B036,89400,89085,Charmoy,89,,,890850000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.49664,47.958409
2019-1344162,2019-11-12,000001,Vente,87000,15,,RUE DES NOUES,0170,89400,89085,Charmoy,89,,,89085000AD0154,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,564,3.49522,47.950913
2019-1344307,2019-11-30,000001,Vente,3200,,,LES GRANDS NOYERS,B037,89400,89085,Charmoy,89,,,89085000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.50088,47.954514
2019-1344307,2019-11-30,000001,Vente,3200,,,LES GRANDS NOYERS,B037,89400,89085,Charmoy,89,,,89085000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,1133,3.500742,47.954487
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES GRANDES NOUES,B036,89400,89085,Charmoy,89,,,890850000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,3.490952,47.95755
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES GRANDES NOUES,B036,89400,89085,Charmoy,89,,,890850000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.490785,47.958131
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,89085000AB0250,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,238,3.487902,47.937475
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,89085000AB0362,,,,,,,,,,,,,0,,,,,T,terres,,,3719,3.487813,47.937174
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES MARQUETTES,B045,89400,89085,Charmoy,89,,,89085000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,5050,3.488328,47.94616
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE PRE BOURSIN,B056,89400,89085,Charmoy,89,,,89085000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.482463,47.945153
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES LATTEUX OUEST,B042,89400,89085,Charmoy,89,,,890850000W0006,,,,,,,,,,,,,0,,,,,T,terres,,,26360,3.47843,47.932378
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES LATTEUX OUEST,B042,89400,89085,Charmoy,89,,,890850000W0009,,,,,,,,,,,,,0,,,,,T,terres,,,14720,3.476389,47.933042
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0010,,,,,,,,,,,,,0,,,,,T,terres,,,7650,3.478031,47.934223
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0011,,,,,,,,,,,,,0,,,,,T,terres,,,12380,3.478665,47.934331
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,3.478566,47.936977
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0020,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.478566,47.936977
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,3.478289,47.936997
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0021,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.478289,47.936997
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0042,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.480378,47.939535
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES CHARMETS,B014,89400,89085,Charmoy,89,,,890850000W0063,,,,,,,,,,,,,0,,,,,T,terres,,,5480,3.485121,47.939171
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES ALLETS,B001,89400,89085,Charmoy,89,,,890850000W0096,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.485327,47.93618
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES ALLETS,B001,89400,89085,Charmoy,89,,,890850000W0112,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.490107,47.935938
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,890850000W0114,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.489279,47.937537
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,890850000W0115,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.489582,47.937632
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES CAILLOUX,B007,89400,89085,Charmoy,89,,,890850000W0130,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.485443,47.931369
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES LATTEUX OUEST,B042,89400,89085,Charmoy,89,,,890850000W0232,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.47722,47.929345
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES LATTEUX OUEST,B042,89400,89085,Charmoy,89,,,890850000W0233,,,,,,,,,,,,,0,,,,,T,terres,,,2123,3.478795,47.928809
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES LATTEUX OUEST,B042,89400,89085,Charmoy,89,,,890850000W0233,,,,,,,,,,,,,0,,,,,T,terres,,,2122,3.478795,47.928809
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LA VALLEE CAILLAT,B075,89400,89085,Charmoy,89,,,890850000W0239,,,,,,,,,,,,,0,,,,,T,terres,,,34240,3.482971,47.936278
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE NORD DES NIALLES,B047,89400,89085,Charmoy,89,,,890850000X0020,,,,,,,,,,,,,0,,,,,T,terres,,,26270,3.496184,47.928602
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE NORD DES NIALLES,B047,89400,89085,Charmoy,89,,,890850000X0022,,,,,,,,,,,,,0,,,,,T,terres,,,8990,3.49756,47.930219
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES RENTIERS,B066,89400,89085,Charmoy,89,,,890850000X0023,,,,,,,,,,,,,0,,,,,T,terres,,,4650,3.497745,47.930401
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES RENTIERS,B066,89400,89085,Charmoy,89,,,890850000X0024,,,,,,,,,,,,,0,,,,,T,terres,,,7740,3.498537,47.930424
2019-1344534,2019-12-20,000002,Vente,121681.37,,,BEL AIR,B003,89400,89085,Charmoy,89,,,890850000X0033,,,,,,,,,,,,,0,,,,,T,terres,,,22690,3.494171,47.929305
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES BOIS DE LA MICHE,B005,89400,89085,Charmoy,89,,,890850000X0068,,,,,,,,,,,,,0,,,,,T,terres,,,1221,3.49587,47.928167
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE SUD DES NIALLES,B070,89400,89085,Charmoy,89,,,890850000X0072,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.493759,47.928985
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LE SUD DES NIALLES,B070,89400,89085,Charmoy,89,,,890850000X0073,,,,,,,,,,,,,0,,,,,T,terres,,,1012,3.493785,47.929047
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITES NOUES,B051,89400,89085,Charmoy,89,,,890850000Z0035,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.492995,47.953296
2019-1344534,2019-12-20,000002,Vente,121681.37,,,AU DESSUS DU PETIT CHEMIN,B027,89400,89085,Charmoy,89,,,890850000Z0154,,,,,,,,,,,,,0,,,,,T,terres,,,11040,3.490356,47.952402
2019-1344534,2019-12-20,000002,Vente,121681.37,,,AU DESSUS DU PETIT CHEMIN,B027,89400,89085,Charmoy,89,,,890850000Z0155,,,,,,,,,,,,,0,,,,,T,terres,,,5080,3.490739,47.951882
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITES NOUES,B051,89400,89085,Charmoy,89,,,890850000Z0497,,,,,,,,,,,,,0,,,,,T,terres,,,1134,3.49374,47.95402
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITES NOUES,B051,89400,89085,Charmoy,89,,,890850000Z0498,,,,,,,,,,,,,0,,,,,T,terres,,,1135,3.494093,47.953576
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES PETITES NOUES,B051,89400,89085,Charmoy,89,,,890850000Z0586,,,,,,,,,,,,,0,,,,,T,terres,,,20660,3.492331,47.95371
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LA VALLEE DE VAUX,B076,89400,89085,Charmoy,89,,,89085000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,14575,3.49437,47.928341
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LA VALLEE DE VAUX,B076,89400,89085,Charmoy,89,,,89085000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,17266,3.49437,47.928341
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES AVENERIES,B002,89400,89085,Charmoy,89,,,89085000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1934,3.501772,47.938539
2019-1344534,2019-12-20,000002,Vente,121681.37,,,LES AVENERIES,B002,89400,89085,Charmoy,89,,,89085000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1936,3.50198,47.938479
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,89085000AA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1417,3.490545,47.937294
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0012,,,,,,,,,,,,,0,,,,,T,terres,,,10920,3.479144,47.934583
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LES PETITS CHARMETS,B052,89400,89085,Charmoy,89,,,890850000W0028,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.479371,47.937646
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LES CHARMETS,B014,89400,89085,Charmoy,89,,,890850000W0062,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.48557,47.939195
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LES ALLETS,B001,89400,89085,Charmoy,89,,,890850000W0111,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.489882,47.935679
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,890850000W0116,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.489822,47.937612
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LE CHAMP DES ECUS,B009,89400,89085,Charmoy,89,,,890850000W0118,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.490045,47.93737
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LES CAILLOUX,B007,89400,89085,Charmoy,89,,,890850000W0129,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.485368,47.931218
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LES CAILLOUX,B007,89400,89085,Charmoy,89,,,890850000W0131,,,,,,,,,,,,,0,,,,,T,terres,,,7230,3.486268,47.931507
2019-1344536,2019-12-20,000001,Vente,15768.6,,,LA VALLEE CAILLAT,B075,89400,89085,Charmoy,89,,,890850000W0240,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.482667,47.937747
2019-1344536,2019-12-20,000001,Vente,15768.6,,,BEL AIR,B003,89400,89085,Charmoy,89,,,890850000X0122,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.494835,47.929911
