id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-440145,2020-02-19,000001,Vente,40000,,,POULIT,B040,33124,33072,Brannens,33,,,330720000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.139667,44.529913
2020-440145,2020-02-19,000001,Vente,40000,,,POULIT,B040,33124,33072,Brannens,33,,,330720000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.139884,44.529528
2020-440145,2020-02-19,000001,Vente,40000,,,POULIT,B040,33124,33072,Brannens,33,,,330720000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.139851,44.529436
2020-450646,2020-12-21,000001,Vente,270000,,,LE BOURDIEU,B008,33124,33072,Brannens,33,,,330720000B0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1012,-0.155394,44.519947
2020-450646,2020-12-21,000001,Vente,270000,,,LE BOURDIEU,B008,33124,33072,Brannens,33,,,330720000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.155394,44.519947
2020-450646,2020-12-21,000001,Vente,270000,3,,LE BOURDIEU,B008,33124,33072,Brannens,33,,,330720000B0358,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,612,-0.155695,44.520018
2020-451625,2020-12-29,000002,Vente,200000,,,PERICAU,B035,33124,33072,Brannens,33,,,330720000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3835,-0.145727,44.511714
2020-451625,2020-12-29,000002,Vente,200000,,,PERICAU,B035,33124,33072,Brannens,33,,,330720000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5200,-0.145727,44.511714
2020-451625,2020-12-29,000002,Vente,200000,,,PERICAU,B035,33124,33072,Brannens,33,,,330720000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,3655,-0.147018,44.511434
2020-451625,2020-12-29,000002,Vente,200000,,,PERICAU,B035,33124,33072,Brannens,33,,,330720000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13740,-0.148701,44.510616
2020-451625,2020-12-29,000002,Vente,200000,,,PERICAU,B035,33124,33072,Brannens,33,,,330720000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,24675,-0.148857,44.511346
2020-451625,2020-12-29,000002,Vente,200000,,,PERICAU,B035,33124,33072,Brannens,33,,,330720000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14060,-0.150077,44.511948
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5800,-0.146132,44.515464
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0246,,,,,,,,,,,,,0,,,,,B,bois,,,4250,-0.146132,44.515464
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,-0.146127,44.514324
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.148393,44.516172
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,-0.14757,44.515598
2020-451625,2020-12-29,000002,Vente,200000,52,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0255,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1815,-0.147233,44.515443
2020-451625,2020-12-29,000002,Vente,200000,52,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0255,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1815,-0.147233,44.515443
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,18085,-0.146856,44.515422
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3485,-0.146856,44.515422
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,7365,-0.147925,44.516976
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0258,,,,,,,,,,,,,0,,,,,L,landes,,,1815,-0.147134,44.51697
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,59484,-0.149115,44.515728
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.149115,44.515728
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,3001,-0.150179,44.515785
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5010,-0.146928,44.514263
2020-451625,2020-12-29,000002,Vente,200000,,,LA BREZE,B011,33124,33072,Brannens,33,,,330720000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5808,-0.149011,44.514241
