id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430608,2021-01-28,000001,Vente,285000,2173,,CATARELLE,B067,20287,2B159,Meria,2B,,,2B1590000G2173,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,234,9.468326,42.922366
2021-430670,2021-02-01,000001,Vente,320,,,CORTALINA,B088,20287,2B159,Meria,2B,,,2B1590000E0772,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,32,9.453578,42.926295
2021-430816,2021-02-09,000001,Vente,115000,5198,,MORTETA,B196,20287,2B159,Meria,2B,,,2B1590000H1228,,,31,,,,,,,,,,1,2,Appartement,95,3,,,,,,9.463389,42.907681
2021-430816,2021-02-09,000001,Vente,115000,5198,,MORTETA,B196,20287,2B159,Meria,2B,,,2B1590000H1228,,,23,,24,,,,,,,,2,3,Dépendance,,0,,,,,,9.463389,42.907681
2021-430816,2021-02-09,000001,Vente,115000,5198,,MORTETA,B196,20287,2B159,Meria,2B,,,2B1590000H1228,,,23,,24,,,,,,,,2,2,Appartement,74,3,,,,,,9.463389,42.907681
2021-430816,2021-02-09,000001,Vente,115000,5198,,MORTETA,B196,20287,2B159,Meria,2B,,,2B1590000H1228,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.463389,42.907681
2021-430816,2021-02-09,000001,Vente,115000,,,MORTETA,B196,20287,2B159,Meria,2B,,,2B1590000H1230,,,,,,,,,,,,,0,,,,,T,terres,,,1392,9.465043,42.907064
2021-431646,2021-04-15,000001,Vente,500,,,MORTETA,B196,20287,2B159,Meria,2B,,,2B1590000H0304,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3792,9.468112,42.904093
2021-431745,2021-04-01,000001,Vente,380000,5214,,MARINA,B181,20287,2B159,Meria,2B,,,2B1590000F1503,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,32,9.464627,42.933482
2021-431745,2021-04-01,000001,Vente,380000,,,MARINA,B181,20287,2B159,Meria,2B,,,2B1590000F1504,,,,,,,,,,,,,0,,,,,S,sols,,,21,9.464623,42.933455
2021-431745,2021-04-01,000001,Vente,380000,5179,,MARINA,B181,20287,2B159,Meria,2B,,,2B1590000F1516,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,88,9.46461,42.9334
2021-431745,2021-04-01,000001,Vente,380000,5179,,MARINA,B181,20287,2B159,Meria,2B,,,2B1590000F1516,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,88,9.46461,42.9334
2021-431843,2021-04-30,000001,Vente,,,,FIGLIETELLE,B107,20287,2B159,Meria,2B,,,2B1590000B0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9096,9.411133,42.935462
2021-432292,2021-05-26,000001,Vente,55000,5058,,SERDOLACCIO,B307,20287,2B159,Meria,2B,,,2B1590000E0267,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.451333,42.925931
2021-432292,2021-05-26,000001,Vente,55000,5058,,SERDOLACCIO,B307,20287,2B159,Meria,2B,,,2B1590000E0267,,,2,,3,,,,,,,,2,2,Appartement,62,3,,,,,,9.451333,42.925931
2021-432292,2021-05-26,000001,Vente,55000,5058,,SERDOLACCIO,B307,20287,2B159,Meria,2B,,,2B1590000E0267,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,9.451333,42.925931
2021-432789,2021-03-03,000001,Vente,5395.8,,,PINZALONE,B258,20287,2B159,Meria,2B,,,2B1590000B0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,9.415713,42.930723
2021-432789,2021-03-03,000001,Vente,5395.8,,,PASTINA,B222,20287,2B159,Meria,2B,,,2B1590000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,914,9.413848,42.929012
2021-432789,2021-03-03,000001,Vente,5395.8,,,VIGNA GROSSA,B380,20287,2B159,Meria,2B,,,2B1590000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,243,9.413921,42.930571
2021-432789,2021-03-03,000001,Vente,5395.8,,,SUSINI,B330,20287,2B159,Meria,2B,,,2B1590000B0238,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,29,9.414272,42.930425
2021-432789,2021-03-03,000001,Vente,5395.8,,,SUSINI,B330,20287,2B159,Meria,2B,,,2B1590000B0243,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,67,9.414434,42.930538
2021-432789,2021-03-03,000001,Vente,5395.8,,,CASANOVA,B058,20287,2B159,Meria,2B,,,2B1590000B0259,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,59,9.414891,42.930465
2021-432789,2021-03-03,000001,Vente,5395.8,,,TRASTI,B347,20287,2B159,Meria,2B,,,2B1590000B0284,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2551,9.416626,42.930105
2021-432789,2021-03-03,000001,Vente,5395.8,,,LANDI DI PASTINA,B162,20287,2B159,Meria,2B,,,2B1590000B0329,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,9.41489,42.930142
2021-432789,2021-03-03,000001,Vente,5395.8,,,GUADELLO,B154,20287,2B159,Meria,2B,,,2B1590000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,26,9.414609,42.930217
2021-432789,2021-03-03,000001,Vente,5395.8,,,GUADELLO,B154,20287,2B159,Meria,2B,,,2B1590000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,92,9.41455,42.930332
2021-432789,2021-03-03,000001,Vente,5395.8,,,GUADELLO,B154,20287,2B159,Meria,2B,,,2B1590000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,60,9.414514,42.929987
2021-432789,2021-03-03,000001,Vente,5395.8,,,LE GROTTE,B148,20287,2B159,Meria,2B,,,2B1590000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,33,9.415095,42.929979
2021-432789,2021-03-03,000001,Vente,5395.8,,,LE GROTTE,B148,20287,2B159,Meria,2B,,,2B1590000B0374,,,,,,,,,,,,,0,,,,,J,jardins,,,16,9.415056,42.929959
2021-432789,2021-03-03,000001,Vente,5395.8,,,ZAFFORANO,B386,20287,2B159,Meria,2B,,,2B1590000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,265,9.414518,42.929428
2021-432789,2021-03-03,000001,Vente,5395.8,,,PIAZZA ALLA CHIESA,B246,20287,2B159,Meria,2B,,,2B1590000B0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,9.414431,42.928749
2021-432789,2021-03-03,000001,Vente,5395.8,,,SAN MARTINO,B297,20287,2B159,Meria,2B,,,2B1590000B0517,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,540,9.41505,42.927225
2021-432789,2021-03-03,000001,Vente,5395.8,,,SAN MARTINO,B297,20287,2B159,Meria,2B,,,2B1590000B0546,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,919,9.415768,42.927417
2021-432789,2021-03-03,000001,Vente,5395.8,,,PIANA,B237,20287,2B159,Meria,2B,,,2B1590000B0562,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,9.416501,42.926669
2021-432789,2021-03-03,000001,Vente,5395.8,,,VETRICCIA,B379,20287,2B159,Meria,2B,,,2B1590000B0568,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,390,9.415893,42.926033
2021-432789,2021-03-03,000001,Vente,5395.8,,,VETRICCIA,B379,20287,2B159,Meria,2B,,,2B1590000B0574,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1072,9.41422,42.925748
2021-432789,2021-03-03,000001,Vente,5395.8,,,VETRICCIA,B379,20287,2B159,Meria,2B,,,2B1590000B0584,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2149,9.413292,42.923189
2021-432789,2021-03-03,000001,Vente,5395.8,,,VETRICCIA,B379,20287,2B159,Meria,2B,,,2B1590000B0589,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3058,9.414464,42.924757
2021-432789,2021-03-03,000001,Vente,5395.8,,,CAMPRE SOTTANO,B041,20287,2B159,Meria,2B,,,2B1590000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,576,9.417679,42.92647
2021-432789,2021-03-03,000001,Vente,5395.8,,,CAMPRE SOTTANO,B041,20287,2B159,Meria,2B,,,2B1590000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,664,9.418294,42.926153
2021-432789,2021-03-03,000001,Vente,5395.8,,,CAMPRE SOTTANO,B041,20287,2B159,Meria,2B,,,2B1590000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,373,9.418914,42.92638
2021-432789,2021-03-03,000001,Vente,5395.8,,,CAMPRE SOTTANO,B041,20287,2B159,Meria,2B,,,2B1590000B0691,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,67,9.418166,42.926658
2021-432789,2021-03-03,000001,Vente,5395.8,,,CAMPRE SOTTANO,B041,20287,2B159,Meria,2B,,,2B1590000B0693,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,36,9.418112,42.926553
2021-432789,2021-03-03,000001,Vente,5395.8,,,TRUCCHACINO,B353,20287,2B159,Meria,2B,,,2B1590000B0707,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,507,9.417548,42.927549
2021-432789,2021-03-03,000001,Vente,5395.8,,,TRUCCHACINO,B353,20287,2B159,Meria,2B,,,2B1590000B0720,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,732,9.417603,42.9279
2021-432789,2021-03-03,000001,Vente,5395.8,,,MOLINO,B188,20287,2B159,Meria,2B,,,2B1590000B0756,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,9.416673,42.928807
2021-432789,2021-03-03,000001,Vente,5395.8,,,MOLINO,B188,20287,2B159,Meria,2B,,,2B1590000B0759,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,9.416778,42.928856
2021-432789,2021-03-03,000001,Vente,5395.8,,,GROTTE,B147,20287,2B159,Meria,2B,,,2B1590000B0775,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,9.418583,42.929693
2021-432789,2021-03-03,000001,Vente,5395.8,,,CARCERAJO,B049,20287,2B159,Meria,2B,,,2B1590000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,97,9.41766,42.929591
2021-432789,2021-03-03,000001,Vente,5395.8,,,CARCERAJO,B049,20287,2B159,Meria,2B,,,2B1590000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,9.417449,42.929482
2021-432789,2021-03-03,000001,Vente,5395.8,,,CARCERAJO,B049,20287,2B159,Meria,2B,,,2B1590000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,9.417095,42.929439
2021-432789,2021-03-03,000001,Vente,5395.8,,,LE VERDE,B378,20287,2B159,Meria,2B,,,2B1590000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,135,9.421905,42.929942
2021-432789,2021-03-03,000001,Vente,5395.8,,,ACQUAGNILE,B003,20287,2B159,Meria,2B,,,2B1590000B0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,108,9.419712,42.929871
2021-432789,2021-03-03,000001,Vente,5395.8,,,ACQUAGNILE,B003,20287,2B159,Meria,2B,,,2B1590000B0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1012,9.420789,42.929541
2021-432789,2021-03-03,000001,Vente,5395.8,,,ACQUAGNILE,B003,20287,2B159,Meria,2B,,,2B1590000B0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,27,9.419887,42.92954
2021-432789,2021-03-03,000001,Vente,5395.8,,,ACQUAGNILE,B003,20287,2B159,Meria,2B,,,2B1590000B0911,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,128,9.420829,42.929384
2021-432789,2021-03-03,000001,Vente,5395.8,,,VALLE LAVORATA,B371,20287,2B159,Meria,2B,,,2B1590000B0926,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,419,9.42071,42.928075
2021-432789,2021-03-03,000001,Vente,5395.8,,,GROTTE,B147,20287,2B159,Meria,2B,,,2B1590000B0942,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,731,9.418305,42.929204
2021-432789,2021-03-03,000001,Vente,5395.8,,,CAMPRE SOPRAMO,B040,20287,2B159,Meria,2B,,,2B1590000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,345,9.419507,42.926155
2021-432789,2021-03-03,000001,Vente,5395.8,,,TEGGHIAJE,B332,20287,2B159,Meria,2B,,,2B1590000B0979,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5159,9.420056,42.925298
2021-432789,2021-03-03,000001,Vente,5395.8,,,TEGGHIAJE,B332,20287,2B159,Meria,2B,,,2B1590000B0996,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,821,9.420594,42.924455
2021-432789,2021-03-03,000001,Vente,5395.8,,,TEGGHIAJE,B332,20287,2B159,Meria,2B,,,2B1590000B1014,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2522,9.418983,42.924649
2021-432789,2021-03-03,000001,Vente,5395.8,,,TERRE ROSSE,B344,20287,2B159,Meria,2B,,,2B1590000B1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,175,9.425195,42.930342
2021-432789,2021-03-03,000001,Vente,5395.8,,,ARRIVINTA,B020,20287,2B159,Meria,2B,,,2B1590000B1082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,9.42668,42.930551
2021-432789,2021-03-03,000001,Vente,5395.8,,,ARRIVINTA,B020,20287,2B159,Meria,2B,,,2B1590000B1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,9.426985,42.930527
2021-432789,2021-03-03,000001,Vente,5395.8,,,ARRIVINTA,B020,20287,2B159,Meria,2B,,,2B1590000B1086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,505,9.427036,42.930867
2021-432789,2021-03-03,000001,Vente,5395.8,,,ARRIVINTA,B020,20287,2B159,Meria,2B,,,2B1590000B1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,274,9.427197,42.930552
2021-432789,2021-03-03,000001,Vente,5395.8,,,POZZACCIO,B277,20287,2B159,Meria,2B,,,2B1590000B1146,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,364,9.429334,42.931202
2021-432789,2021-03-03,000001,Vente,5395.8,,,FONTANELLA,B117,20287,2B159,Meria,2B,,,2B1590000B1375,,,,,,,,,,,,,0,,,,,T,terres,,,621,9.422077,42.928368
2021-432789,2021-03-03,000001,Vente,5395.8,,,FONTANELLA,B117,20287,2B159,Meria,2B,,,2B1590000B1383,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,554,9.42311,42.928415
2021-432789,2021-03-03,000001,Vente,5395.8,,,FONTANELLA,B117,20287,2B159,Meria,2B,,,2B1590000B1395,,,,,,,,,,,,,0,,,,,T,terres,,,71,9.423851,42.928418
2021-432789,2021-03-03,000001,Vente,5395.8,,,VELA,B376,20287,2B159,Meria,2B,,,2B1590000C0069,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,133,9.434584,42.931943
2021-432789,2021-03-03,000001,Vente,5395.8,,,CASTELLO,B064,20287,2B159,Meria,2B,,,2B1590000C0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,41,9.432106,42.932659
2021-432789,2021-03-03,000001,Vente,5395.8,,,CASTELLO,B064,20287,2B159,Meria,2B,,,2B1590000C0144,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,57,9.431885,42.932693
2021-433167,2021-07-23,000001,Vente,55000,,,CORTALINA,B088,20287,2B159,Meria,2B,,,2B1590000E0739,,,,,,,,,,,,,0,,,,,S,sols,,,267,9.453819,42.92679
2021-433679,2021-09-08,000001,Vente,3980,,,AJA,B009,20287,2B159,Meria,2B,,,2B1590000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,190,9.415328,42.929414
2021-433757,2021-09-09,000001,Vente,,,,L IGLIO,B159,20287,2B159,Meria,2B,,,2B1590000D1121,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,863,9.441656,42.919909
2021-433757,2021-09-09,000001,Vente,,,,CASA ALLA MACCIA,B053,20287,2B159,Meria,2B,,,2B1590000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,243,9.45058,42.924795
2021-433757,2021-09-09,000001,Vente,,,,SERDOLACCIO,B307,20287,2B159,Meria,2B,,,2B1590000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,60,9.451339,42.925378
2021-433757,2021-09-09,000001,Vente,,,,PARTINE,B221,20287,2B159,Meria,2B,,,2B1590000G0594,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,571,9.459302,42.927514
2021-433757,2021-09-09,000001,Vente,,,,COMPERTOLE,B085,20287,2B159,Meria,2B,,,2B1590000G0633,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,380,9.463314,42.926871
2021-433757,2021-09-09,000001,Vente,,,,VALLE,B362,20287,2B159,Meria,2B,,,2B1590000G1189,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,288,9.458699,42.919537
2021-433757,2021-09-09,000001,Vente,,,,SAN GIOVANNI,B294,20287,2B159,Meria,2B,,,2B1590000G1247,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,819,9.459994,42.921519
2021-434598,2021-11-08,000001,Vente,4000,,,POGGIALE,B266,20287,2B159,Meria,2B,,,2B1590000E0561,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,9.452993,42.927239
2021-434960,2021-12-15,000001,Vente,236000,5223,,MARINA,B181,20287,2B159,Meria,2B,,,2B1590000F1515,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,46,9.464592,42.933288
2021-435428,2021-12-29,000001,Vente,240000,87,,QUA SERDULACCIU,A003,20287,2B159,Meria,2B,,,2B1590000E0164,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,OLIVE,Oliveraie ou oliviers,423,9.450646,42.925133
2021-435441,2021-07-03,000001,Vente,15105,,,SUSINI,B330,20287,2B159,Meria,2B,,,2B1590000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,111,9.414347,42.930604
2021-435441,2021-07-03,000001,Vente,15105,,,LE VERDE,B378,20287,2B159,Meria,2B,,,2B1590000B0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,9.421757,42.930352
2021-435441,2021-07-03,000001,Vente,15105,,,LE VERDE,B378,20287,2B159,Meria,2B,,,2B1590000B0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,9.421799,42.930295
2021-435441,2021-07-03,000001,Vente,15105,,,GROTTE,B147,20287,2B159,Meria,2B,,,2B1590000B0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,337,9.419461,42.930123
2021-435441,2021-07-03,000001,Vente,15105,,,ARRIVINTA,B020,20287,2B159,Meria,2B,,,2B1590000B1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,21,9.427208,42.931007
2021-435441,2021-07-03,000001,Vente,15105,,,CORBAJA,B087,20287,2B159,Meria,2B,,,2B1590000B1446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2294,9.429782,42.934137
2021-435441,2021-07-03,000001,Vente,15105,,,VALLE DI GIACOMO,B368,20287,2B159,Meria,2B,,,2B1590000C0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,982,9.431165,42.9338
2021-435441,2021-07-03,000001,Vente,15105,,,CASTELLO,B064,20287,2B159,Meria,2B,,,2B1590000C0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27106,9.435882,42.934061
2021-435441,2021-07-03,000001,Vente,15105,,,CASTELLO,B064,20287,2B159,Meria,2B,,,2B1590000C0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10315,9.434507,42.933661
2021-435441,2021-07-03,000001,Vente,15105,,,SOLORNI,B309,20287,2B159,Meria,2B,,,2B1590000C0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,57,9.434317,42.932717
2021-435441,2021-07-03,000001,Vente,15105,,,PIANO A CASTELLO,B240,20287,2B159,Meria,2B,,,2B1590000C0113,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,472,9.433344,42.932826
2021-435441,2021-07-03,000001,Vente,15105,,,SAN PAOLO,B298,20287,2B159,Meria,2B,,,2B1590000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,243,9.446257,42.931293
2021-435441,2021-07-03,000001,Vente,15105,,,GROTTA LUCIA,B145,20287,2B159,Meria,2B,,,2B1590000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1675,9.441367,42.93281
2021-435441,2021-07-03,000001,Vente,15105,,,CANNAJO,B042,20287,2B159,Meria,2B,,,2B1590000D0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2070,9.434084,42.930846
2021-435441,2021-07-03,000001,Vente,15105,,,CANNAJO,B042,20287,2B159,Meria,2B,,,2B1590000D0131,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,940,9.43415,42.931366
2021-435441,2021-07-03,000001,Vente,15105,,,CASTELLO,B064,20287,2B159,Meria,2B,,,2B1590000D0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,9.434926,42.931822
2021-435441,2021-07-03,000001,Vente,15105,,,CASTELLO,B064,20287,2B159,Meria,2B,,,2B1590000D0151,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,72,9.434963,42.931762
2021-435441,2021-07-03,000001,Vente,15105,,,ANGHIOME,B017,20287,2B159,Meria,2B,,,2B1590000D0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,622,9.4414,42.930696
2021-435441,2021-07-03,000001,Vente,15105,,,CASTAGNICCIA,B060,20287,2B159,Meria,2B,,,2B1590000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16,9.441578,42.931443
2021-435441,2021-07-03,000001,Vente,15105,,,CASTAGNICCIA,B060,20287,2B159,Meria,2B,,,2B1590000D0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,201,9.440711,42.931935
2021-435441,2021-07-03,000001,Vente,15105,,,CASTAGNICCIA,B060,20287,2B159,Meria,2B,,,2B1590000D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,284,9.441502,42.931059
2021-435441,2021-07-03,000001,Vente,15105,,,MUSCATELLA,B201,20287,2B159,Meria,2B,,,2B1590000D0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,301,9.442735,42.929924
2021-435441,2021-07-03,000001,Vente,15105,,,ARGELETTO,B018,20287,2B159,Meria,2B,,,2B1590000D0435,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,398,9.443972,42.930755
2021-435441,2021-07-03,000001,Vente,15105,,,ARGELETTO,B018,20287,2B159,Meria,2B,,,2B1590000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,9.444084,42.930883
2021-435441,2021-07-03,000001,Vente,15105,,,ARGELETTO,B018,20287,2B159,Meria,2B,,,2B1590000D0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,9.443629,42.930868
2021-435441,2021-07-03,000001,Vente,15105,,,ARGELETTO,B018,20287,2B159,Meria,2B,,,2B1590000D0468,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,132,9.444275,42.930781
2021-435441,2021-07-03,000001,Vente,15105,,,CODELLA,B082,20287,2B159,Meria,2B,,,2B1590000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,215,9.442902,42.929199
2021-435441,2021-07-03,000001,Vente,15105,,,VALLE GIALATTA,B370,20287,2B159,Meria,2B,,,2B1590000D0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,234,9.445699,42.92882
2021-435441,2021-07-03,000001,Vente,15105,,,ALAMO,B013,20287,2B159,Meria,2B,,,2B1590000D0797,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,371,9.441792,42.929133
2021-435441,2021-07-03,000001,Vente,15105,,,ALAMO,B013,20287,2B159,Meria,2B,,,2B1590000D0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,142,9.440266,42.929228
2021-435441,2021-07-03,000001,Vente,15105,,,SANTA CATARINA,B300,20287,2B159,Meria,2B,,,2B1590000D1131,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2036,9.443747,42.918603
2021-435441,2021-07-03,000001,Vente,15105,,,COLLO DI L IGLIO,B084,20287,2B159,Meria,2B,,,2B1590000D1142,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1071,9.441103,42.918271
2021-435441,2021-07-03,000001,Vente,15105,,,GROTTA BACCINA,B141,20287,2B159,Meria,2B,,,2B1590000D1162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,912,9.438636,42.917924
2021-435441,2021-07-03,000001,Vente,15105,,,CARCHETTA,B050,20287,2B159,Meria,2B,,,2B1590000D1192,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1145,9.440065,42.921882
2021-435441,2021-07-03,000001,Vente,15105,,,LUPINATO,B177,20287,2B159,Meria,2B,,,2B1590000D1261,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,689,9.444187,42.922938
2021-435441,2021-07-03,000001,Vente,15105,,,PIANO MERIACCIO,B241,20287,2B159,Meria,2B,,,2B1590000D1266,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1344,9.444763,42.923176
2021-435441,2021-07-03,000001,Vente,15105,,,OVACA,B210,20287,2B159,Meria,2B,,,2B1590000D1310,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,83,9.441281,42.924106
2021-435441,2021-07-03,000001,Vente,15105,,,VILLANA,B385,20287,2B159,Meria,2B,,,2B1590000D1329,,,,,,,,,,,,,0,,,,,T,terres,,,103,9.442387,42.924227
2021-435441,2021-07-03,000001,Vente,15105,,,VILLANA,B385,20287,2B159,Meria,2B,,,2B1590000D1358,,,,,,,,,,,,,0,,,,,T,terres,,,50,9.44274,42.924614
2021-435441,2021-07-03,000001,Vente,15105,,,VILLANA,B385,20287,2B159,Meria,2B,,,2B1590000D1369,,,,,,,,,,,,,0,,,,,T,terres,,,21,9.442941,42.924247
2021-435441,2021-07-03,000001,Vente,15105,,,SPELORO,B318,20287,2B159,Meria,2B,,,2B1590000D1533,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,204,9.446369,42.926422
2021-435441,2021-07-03,000001,Vente,15105,,,ALOMETTA,B015,20287,2B159,Meria,2B,,,2B1590000D1749,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,62,9.446844,42.923028
2021-435441,2021-07-03,000001,Vente,15105,,,ALOMETTA,B015,20287,2B159,Meria,2B,,,2B1590000D1765,,,,,,,,,,,,,0,,,,,T,terres,,,359,9.446622,42.923114
2021-435441,2021-07-03,000001,Vente,15105,,,PERDULATA,B229,20287,2B159,Meria,2B,,,2B1590000E0024,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,859,9.447782,42.922534
2021-435441,2021-07-03,000001,Vente,15105,,,PERDULATA,B229,20287,2B159,Meria,2B,,,2B1590000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,444,9.448246,42.922788
2021-435441,2021-07-03,000001,Vente,15105,,,PERDULATA,B229,20287,2B159,Meria,2B,,,2B1590000E0079,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,147,9.448062,42.923108
2021-435441,2021-07-03,000001,Vente,15105,,,PERDULATA,B229,20287,2B159,Meria,2B,,,2B1590000E0090,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,209,9.448837,42.922971
2021-435441,2021-07-03,000001,Vente,15105,,,PIANTA,B245,20287,2B159,Meria,2B,,,2B1590000E0106,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,168,9.449619,42.923923
2021-435441,2021-07-03,000001,Vente,15105,,,AUSTINCA,B021,20287,2B159,Meria,2B,,,2B1590000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,552,9.449628,42.924185
2021-435441,2021-07-03,000001,Vente,15105,,,SERDOLACCIO,B307,20287,2B159,Meria,2B,,,2B1590000E0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,9.451626,42.925769
2021-435441,2021-07-03,000001,Vente,15105,,,AJA,B009,20287,2B159,Meria,2B,,,2B1590000E0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,9.451808,42.926496
2021-435441,2021-07-03,000001,Vente,15105,,,AJA,B009,20287,2B159,Meria,2B,,,2B1590000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,80,9.451781,42.926606
2021-435441,2021-07-03,000001,Vente,15105,,,AJA,B009,20287,2B159,Meria,2B,,,2B1590000E0372,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,9.452017,42.926552
2021-435441,2021-07-03,000001,Vente,15105,,,PETRELLE,B231,20287,2B159,Meria,2B,,,2B1590000E0908,,,,,,,,,,,,,0,,,,,T,terres,,,303,9.454879,42.925972
2021-435441,2021-07-03,000001,Vente,15105,,,POZZI,B278,20287,2B159,Meria,2B,,,2B1590000E0978,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1970,9.454814,42.922767
2021-435441,2021-07-03,000001,Vente,15105,,,POZZI,B278,20287,2B159,Meria,2B,,,2B1590000E0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,9.455096,42.922621
2021-435441,2021-07-03,000001,Vente,15105,,,PETRELLE,B231,20287,2B159,Meria,2B,,,2B1590000E0995,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1363,9.454779,42.923589
2021-435441,2021-07-03,000001,Vente,15105,,,PIANO SOPRANO,B244,20287,2B159,Meria,2B,,,2B1590000E1145,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2782,9.45131,42.921393
2021-435441,2021-07-03,000001,Vente,15105,,,PONTE,B273,20287,2B159,Meria,2B,,,2B1590000F0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,9.447466,42.93113