id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221418,2021-04-15,000002,Vente,5866.5,,,ROZIER,B029,15600,15133,Montmurat,15,,,151330000A1923,,,,,,,,,,,,,0,,,,,T,terres,,,4727,2.206551,44.638262
2021-221418,2021-04-15,000002,Vente,5866.5,,,ROZIER,B029,15600,15133,Montmurat,15,,,151330000A1924,,,,,,,,,,,,,0,,,,,T,terres,,,6725,2.206425,44.637666
2021-221418,2021-04-15,000002,Vente,5866.5,,,LE PUECH,B027,15600,15133,Montmurat,15,,,151330000A1927,,,,,,,,,,,,,0,,,,,PA,pâtures,,,281,2.205935,44.637059
2021-222229,2021-05-27,000001,Vente,40000,,,LE BOURG,B005,15600,15133,Montmurat,15,,,151330000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,423,2.200943,44.629961
2021-222229,2021-05-27,000001,Vente,40000,5008,,LE BOURG,B005,15600,15133,Montmurat,15,,,151330000A0531,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,300,2.200905,44.629711
2021-222229,2021-05-27,000001,Vente,40000,6009,,LE BOURG,B005,15600,15133,Montmurat,15,,,151330000A1389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.20057,44.629515
2021-222229,2021-05-27,000001,Vente,40000,6009,,LE BOURG,B005,15600,15133,Montmurat,15,,,151330000A1389,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,178,2.20057,44.629515
2021-222229,2021-05-27,000001,Vente,40000,,,LE BOURG,B005,15600,15133,Montmurat,15,,,151330000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.201007,44.630082
2021-224744,2021-12-17,000001,Vente,35000,,,MOULIN DE RATIER,B022,15600,15133,Montmurat,15,,,151330000A1031,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.19392,44.639993
2021-224744,2021-12-17,000001,Vente,35000,,,MOULIN DE RATIER,B022,15600,15133,Montmurat,15,,,151330000A1565,,,,,,,,,,,,,0,,,,,P,prés,,,1261,2.193932,44.639925
2021-224744,2021-12-17,000001,Vente,35000,,,MOULIN DE RATIER,B022,15600,15133,Montmurat,15,,,151330000A1565,,,,,,,,,,,,,0,,,,,P,prés,,,1262,2.193932,44.639925
