siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700084,00010,21070008400010,O,1983-03-01,11,2021,,2023-11-30T10:17:59,true,4,,1,,RUE,DE LA MAIRIE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.631446,44.712633,0.52,street,Rue de la Calade 07210 Alissas,07008_0037,G,RUE DE LA CALADE,
210700084,00028,21070008400028,O,1983-12-21,11,2021,,2023-11-30T10:17:59,false,4,,,,PL,DE LA MAIRIE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PIERRE VINCENT,,,,85.20Z,NAFRev2,N,4.648075,44.700734,0.43,street,Route de la Plaine 07210 Alissas,07008_0153,G,ROUTE DE LA PLAINE,
210700084,00036,21070008400036,O,1994-12-25,NN,,,2006-10-26T23:40:10,false,2,,,,,MAIRIE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2005-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210700084,00051,21070008400051,O,2012-08-02,,,,2023-07-07T12:43:16,false,1,MAIRIE,1,,RUE,DE LA MAIRIE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2012-08-02,A,COMPLEXE LOUS ESCLOS,,,,42.99Z,NAFRev2,N,4.631446,44.712633,0.52,street,Rue de la Calade 07210 Alissas,07008_0037,G,RUE DE LA CALADE,
260703335,00018,26070333500018,O,1991-01-01,NN,,,2012-09-11T09:41:09,true,4,MAIRIE,,,,CHIRBLANC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,4.633727,44.714615,0.47,street,Route de Chir Blanc 07210 Alissas,07008_0032,D,ROUTE DE CHIR BLANC,
270701212,00010,27070121200010,O,,NN,,,,true,1,,,,,GRANDE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.633837,44.71144,0.96,street,Grande Rue 07210 Alissas,07008_0060,G,GRANDE RUE,
290700277,00012,29070027700012,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,90.12,NAP,N,4.631258,44.713022,0.39,street,Le Village 07210 Alissas,07008_w8q9xh,G,LE VILLAGE,
301673265,00023,30167326500023,O,,NN,,,,true,1,,,,,CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,,F,,,,,18.05,NAP,N,4.617479,44.714693,0.94,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
301865630,00034,30186563000034,O,2001-12-30,21,2021,,2023-11-30T10:19:33,true,6,,287,,RTE,DES BLACHES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,43.99B,NAFRev2,O,4.621484,44.712037,0.85,housenumber,287 Route des Blaches 07210 Alissas,07008_0016_00287,G,287 ROUTE DES BLACHES,
305113227,00022,30511322700022,O,1982-05-15,NN,,,,false,4,,,,,QUARTIER ROSAGNOL,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2002-02-01,F,LOU ESCLOS,,,,70.2C,NAF1993,N,4.633506,44.706387,0.48,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
305113227,00048,30511322700048,O,2009-09-10,,,,2020-06-25T03:44:09,false,2,LOUS ESCLOS,187,,RUE,DU BAIN,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2019-12-31,F,BISTROT LOUS ESCLOS,,,,56.30Z,NAFRev2,N,4.630319,44.715571,0.95,housenumber,187 Rue du Baïn 07210 Alissas,07008_0010_00187,G,187 RUE DU BAIN,
308449024,07548,30844902407548,O,1989-08-19,NN,,,,false,4,BAT C LIEU DIT CLE DU SAC,,,CHE,COMMUNAL D ALISSAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.649114,44.705767,0.66,street,Voie Communale de Rose à Payre 07210 Alissas,07008_0175,G,VOIE COMMUNALE DE ROSE A PAYRE,
308730167,00019,30873016700019,O,,,,,,true,1,,,,,POSTE RESTANTE CHOMERAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
308751379,00014,30875137900014,O,1900-01-01,,,,2009-05-26T14:02:35,true,4,,,,,MAIRIE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308895770,07446,30889577007446,O,2021-03-01,01,2021,,2023-11-30T10:20:19,false,1,,5,,PL,DES ERABLES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2021-03-01,A,AUDIKA,,,,47.74Z,NAFRev2,O,4.631605,44.71489,0.7,street,Place des Erables 07210 Alissas,07008_0045,G,PLACE DES ERABLES,
310654462,00038,31065446200038,O,2017-06-16,00,2020,4334ZA,2022-08-29T09:13:28,true,3,,6,,,QUARTIER ROSE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,4.633506,44.706387,0.53,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
310730023,00010,31073002300010,O,1977-01-01,NN,,,2013-04-29T10:36:30,true,4,,,,,LE MOULIN DE LEMPS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.649018,44.697051,0.85,street,Moulin de Lemps 07210 Alissas,07008_B058,G,MOULIN DE LEMPS,
311474365,00054,31147436500054,O,2007-05-30,,,,2010-08-02T04:14:57,false,3,,,,,BASSE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,46.73A,NAFRev2,N,4.630701,44.713174,0.94,locality,Rue Basse Rue 07210 Alissas,07008_0013,G,RUE BASSE RUE,
312561749,00028,31256174900028,O,1989-07-03,NN,,,2013-05-28T15:33:37,false,4,,,,,QUARTIER DE LOZINE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,4.633506,44.706387,0.55,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
312561749,00036,31256174900036,O,2013-05-20,,,,2015-02-17T19:45:26,true,2,,23,,RUE,DE LA CALADE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,43.31Z,NAFRev2,N,4.631626,44.712709,0.95,housenumber,23 Rue de la Calade 07210 Alissas,07008_0037_00023,G,23 RUE DE LA CALADE,
312755705,00018,31275570500018,O,,,,,,true,1,,,,,VILLAGE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,4.631258,44.713022,0.93,street,Le Village 07210 Alissas,07008_w8q9xh,G,LE VILLAGE,
314465634,00025,31446563400025,O,2010-05-03,,,,2023-04-06T19:36:37,true,1,,,,,LA CLE DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,4.617479,44.714693,0.62,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
314753153,00019,31475315300019,O,,,,,,true,1,,,,,,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316947845,00020,31694784500020,O,,NN,,,,true,1,,,,,LAUZAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,4.629312,44.708623,0.92,street,Chemin de Lauzas 07210 Alissas,07008_0107,G,CHEMIN DE LAUZAS,
318132990,00033,31813299000033,O,2022-07-25,,,,2022-11-16T03:50:29,false,1,,,,PL,DES ERABLES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2022-07-25,A,KALI-AUTO PIECES,,,,45.31Z,NAFRev2,O,4.631605,44.71489,0.81,street,Place des Erables 07210 Alissas,07008_0045,G,PLACE DES ERABLES,
319307997,00019,31930799700019,O,1980-07-01,NN,,,2022-02-15T08:09:41,true,5,,,,,,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
322601477,00027,32260147700027,O,1981-11-26,22,2021,,2023-11-30T10:22:52,true,4,LA CLE DU SAC,,,,CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,4.617479,44.714693,0.94,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
322601477,00035,32260147700035,O,2018-12-31,,,,2021-02-23T10:46:09,false,1,,,,,LA CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,N,4.617479,44.714693,0.77,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
323886721,00014,32388672100014,O,,NN,,,,true,1,,,,,QUARTIER DES ROSES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,52.4Y,NAF1993,N,4.633506,44.706387,0.68,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
323984872,00016,32398487200016,O,,NN,,,,true,1,,,,,,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324167865,00025,32416786500025,O,,,,,,true,1,,,,,DOMAINE DE CHABANNET,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
324603828,00025,32460382800025,O,1983-04-20,NN,,,,true,1,,,,,L'ESCLOPIER,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,4.644759,44.710955,0.93,street,Chemin de l'Esclopier 07210 Alissas,07008_0049,G,CHEMIN DE L ESCLOPIER,
325675478,00011,32567547800011,O,,NN,,,,true,1,,,,,LE VILLAGE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.631258,44.713022,0.94,street,Le Village 07210 Alissas,07008_w8q9xh,G,LE VILLAGE,
326348497,00016,32634849700016,O,1900-01-01,NN,,,2012-11-22T09:27:56,false,4,,,,,FONTGRAND,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,O,4.640485,44.712566,0.92,street,Route de Fontgrand 07210 Alissas,07008_0054,G,ROUTE DE FONTGRAND,
326995974,00010,32699597400010,O,1983-04-05,NN,,2612ZZ,2018-04-20T19:33:15,true,6,LES CHARNIVES,,,RTE,DE ROCHESSAUVE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,27.32Z,NAFRev2,N,4.635775,44.709057,0.86,street,Route de Rochessauve 07210 Alissas,07008_0173,G,ROUTE DE ROCHESSAUVE,
327381265,00021,32738126500021,O,2002-04-01,NN,,,2006-11-25T10:04:48,true,3,,,,,CHAMP DE PAYRE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,4.652251,44.699548,0.94,locality,Champ de Payre 07210 Alissas,07008_B014,G,CHAMP DE PAYRE,
327711206,00075,32771120600075,O,2012-03-20,,,,2019-04-05T09:48:28,false,2,,601,,,CHEMIN DE GREYLAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.32A,NAFRev2,N,4.632178,44.706703,0.95,housenumber,601 Chemin de Greylas 07210 Alissas,07008_0066_00601,G,601 CHEMIN DE GREYLAS,
328377213,00017,32837721300017,O,,NN,,,,true,1,,,,,QUARTIER DE PONTILLARD,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.65065,44.707544,0.6,street,Route de Pontillard 07210 Alissas,07008_0157,G,ROUTE DE PONTILLARD,
328397245,00023,32839724500023,O,1993-03-15,00,2020,4399CZ,2022-08-29T09:20:20,true,5,ZONE ARTISANALE,,,,QUARTIER CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,O,4.617479,44.714693,0.59,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
328885686,00019,32888568600019,O,1983-11-15,NN,,,2017-11-30T11:37:57,true,3,,,,,QUARTIER DE COUTELLE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.633506,44.706387,0.51,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
330240532,00011,33024053200011,O,,NN,,,,true,1,,,,,LES BLACHES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,4.621563,44.712323,0.77,street,Route des Blaches 07210 Alissas,07008_0016,G,ROUTE DES BLACHES,
330482720,00035,33048272000035,O,2003-12-09,NN,,,2008-11-07T00:48:57,false,5,,,,,LE VILLAGE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,55.3B,NAFRev1,N,4.631258,44.713022,0.94,street,Le Village 07210 Alissas,07008_w8q9xh,G,LE VILLAGE,
330482720,00043,33048272000043,O,2006-06-10,NN,,,2010-04-18T04:24:26,true,4,,,,,QUA CHIR BLANC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-03-21,F,LE PROVIDENCE,,,,56.10C,NAFRev2,O,4.633727,44.714615,0.69,street,Route de Chir Blanc 07210 Alissas,07008_0032,G,ROUTE DE CHIR BLANC,
330600271,00028,33060027100028,O,2007-04-03,,,,2010-08-27T11:08:23,false,3,RES LE PROVENCE N 17,,,QUA,GREYLAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.22A,NAFRev2,N,4.632631,44.709972,0.66,street,Greylas 07210 Alissas,07008_tu1p9c,G,GREYLAS,
330727413,00016,33072741300016,O,1984-09-25,NN,,,2013-12-13T09:17:33,true,6,,,,,ZI ALISSAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,23.20Z,NAFRev2,N,,,0,,,,,,
331293506,00019,33129350600019,O,,NN,,,,true,1,,,,,,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.60,NAP,N,,,0,,,,,,
332078831,00036,33207883100036,O,2010-01-01,NN,,,2021-10-27T08:28:58,true,3,,,,PL,DES ECOLES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.629963,44.711698,0.78,locality,Place des Ecoles et du Souvenir 07210 Alissas,07008_0050,G,PLACE DES ECOLES ET DU SOUVENIR,
332738145,00017,33273814500017,O,,NN,,,,true,1,,,,,HAUTE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,55.60,NAP,N,4.634953,44.707873,0.56,street,Haute Vaneille-nord 07210 Alissas,07008_B048,G,HAUTE VANEILLE NORD,
333119287,00022,33311928700022,O,2013-04-06,,,,2021-02-23T10:52:40,true,1,,418,,,MONTEE DE LA GRANGETTE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,68.20A,NAFRev2,N,4.631401,44.702744,0.95,housenumber,418 Montee de la Grangette 07210 Alissas,07008_0065_00418,G,418 MONTEE DE LA GRANGETTE,
334272457,00030,33427245700030,O,2010-09-01,,,,2017-06-28T11:38:40,true,2,,228,,IMP,DE L'ESCLOPIER,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.646935,44.709066,0.87,housenumber,228 Impasse de l'Esclopier 07210 Alissas,07008_0051_00228,G,228 IMPASSE DE L ESCLOPIER,
334584091,00014,33458409100014,O,1986-01-06,NN,,,2008-11-07T00:54:52,false,4,,,,,HAUTE VANEILLE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.2L,NAF1993,N,4.634399,44.707661,0.94,street,Haute Vaneille 07210 Alissas,07008_B047,G,HAUTE VANEILLE,
334584091,00022,33458409100022,O,1997-05-12,,,,2008-11-07T00:54:52,false,2,,,,,LES ROCHES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,,,,4.629094,44.710948,0.48,street,La Roche 07210 Alissas,07008_8rm63p,G,LA ROCHE,
334724143,00014,33472414300014,O,1986-02-10,NN,,,2008-01-04T20:53:56,true,3,,,,,LE PARISIEN,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.653218,44.7002,0.7,street,Chemin du Parisien 07210 Alissas,07008_0150,G,CHEMIN DU PARISIEN,
334896842,00013,33489684200013,O,1985-12-15,NN,,,2006-10-27T02:41:35,true,3,,,,,MOULIN DE LEMPS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,4.649018,44.697051,0.94,street,Moulin de Lemps 07210 Alissas,07008_B058,G,MOULIN DE LEMPS,
335234118,00024,33523411800024,P,2019-10-01,,,1073ZZ,2021-02-23T10:54:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALISSAS,,[ND],07008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],10.73Z,NAFRev2,N,,,0,,,,,,
338652605,00035,33865260500035,O,1995-10-01,NN,,,2007-02-18T06:50:47,true,3,,,,,CHALEN DE MARCE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,60.2M,NAFRev1,N,4.639321,44.698096,0.77,locality,Chalem de Marce 07210 Alissas,07008_B011,G,CHALEM DE MARCE,
340060201,00027,34006020100027,O,1998-06-15,,,,,true,1,,,,,BASSE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,4.630701,44.713174,0.94,locality,Rue Basse Rue 07210 Alissas,07008_0013,G,RUE BASSE RUE,
340490549,00011,34049054900011,O,,NN,,,,true,1,,,,,BASSE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.09,NAP,N,4.630701,44.713174,0.94,locality,Rue Basse Rue 07210 Alissas,07008_0013,G,RUE BASSE RUE,
340490697,00018,34049069700018,O,,NN,,,,true,1,,,,,BASSE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.09,NAP,N,4.630701,44.713174,0.94,locality,Rue Basse Rue 07210 Alissas,07008_0013,G,RUE BASSE RUE,
340490846,00011,34049084600011,O,,NN,,,,true,1,,,,,BASSE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.09,NAP,N,4.630701,44.713174,0.94,locality,Rue Basse Rue 07210 Alissas,07008_0013,G,RUE BASSE RUE,
342736287,00018,34273628700018,O,1985-10-01,NN,,,2020-05-04T08:17:50,false,3,,,,,QUARTIER DE LEMPS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,N,4.633506,44.706387,0.59,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
342736287,00026,34273628700026,O,1989-01-01,NN,,,2020-05-04T08:17:50,true,4,,671,,RTE,DE LEMPS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.11Z,NAFRev2,N,4.647155,44.698936,0.85,housenumber,671 Route de Lemps 07210 Alissas,07008_0114_00671,G,671 ROUTE DE LEMPS,
343751582,00010,34375158200010,O,,NN,,,,true,1,,,,,,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
344843859,00168,34484385900168,O,2017-01-01,02,2021,,2023-11-30T10:29:00,false,1,,595,,RTE,DE PONTILLARD,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,08.11Z,NAFRev2,O,4.650806,44.708729,0.86,housenumber,595 Route de Pontillard 07210 Alissas,07008_0157_00595,G,595 ROUTE DE PONTILLARD,
345389266,00031,34538926600031,O,2010-09-01,,,1083ZZ,2016-12-06T13:51:50,false,2,,,,,CHIR BLANC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,47.11B,NAFRev2,N,4.633727,44.714615,0.93,street,Route de Chir Blanc 07210 Alissas,07008_0032,G,ROUTE DE CHIR BLANC,
347992950,00027,34799295000027,O,2015-10-01,,,,2016-10-20T11:34:20,true,2,,788,,,LA CHAUMETTE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.45Z,NAFRev2,N,4.621666,44.703479,0.74,housenumber,788 Route de Chaumette 07210 Alissas,07008_0024_00788,G,788 ROUTE DE CHAUMETTE,
348140070,00023,34814007000023,O,2010-05-03,,,,2023-04-06T19:36:37,true,1,,,,,LA CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20A,NAFRev2,N,4.617479,44.714693,0.77,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
348347246,00020,34834724600020,O,1991-03-16,NN,,,2013-05-18T04:09:42,true,7,,,,,ZI DES BLACHES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
348778911,00019,34877891100019,O,1988-10-01,NN,,,2008-11-08T00:23:21,false,4,,,,,BASSE RUE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5E,NAF1993,O,4.630701,44.713174,0.94,locality,Rue Basse Rue 07210 Alissas,07008_0013,G,RUE BASSE RUE,
348923376,00019,34892337600019,O,,NN,,,,true,1,,,,,QUARTIER CHEVILLON,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,4.633506,44.706387,0.55,locality,Quartier des Chenes 07210 Alissas,07008_A019,G,QUARTIER DES CHENES,
350878575,00033,35087857500033,O,2017-07-20,,,,2022-07-08T03:47:39,true,2,,45,,CHE,DE LAUZAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,4.629496,44.709119,0.84,housenumber,45 Chemin de Lauzas 07210 Alissas,07008_0107_00045,G,45 CHEMIN DE LAUZAS,
351029988,00018,35102998800018,O,1989-07-15,NN,,,,false,4,,,,,LA CLE DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.4X,NAFRev1,O,4.617479,44.714693,0.62,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
351625223,00018,35162522300018,O,1989-08-02,NN,,,2008-11-08T00:28:06,true,5,,,,,LA CLE DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,N,4.617479,44.714693,0.62,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
351627484,00014,35162748400014,O,1989-07-01,NN,,,2011-10-21T05:37:50,true,4,,,,,QUARTIER RABAGNOL,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,O,4.631785,44.715314,0.49,street,Rue de Rabagnol 07210 Alissas,07008_0167,G,RUE DE RABAGNOL,
351842463,00025,35184246300025,O,1996-04-01,NN,,,2008-11-08T00:28:26,false,3,LE VILLAGE,,,PL,DE LA MAIRIE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.4B,NAFRev1,N,4.648075,44.700734,0.43,street,Route de la Plaine 07210 Alissas,07008_0153,G,ROUTE DE LA PLAINE,
351842463,00033,35184246300033,O,2006-06-01,NN,,4312AZ,2017-07-27T03:50:23,true,3,,6,,,LES TERRASSES DE GREYLAS,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,81.30Z,NAFRev2,N,4.632825,44.708847,0.48,street,Chemin de Greylas 07210 Alissas,07008_0066,G,CHEMIN DE GREYLAS,
351962329,00048,35196232900048,P,2020-11-02,,,4321AB,2021-02-23T11:04:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALISSAS,,[ND],07008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
352008080,00017,35200808000017,O,1989-09-04,00,2020,,2022-08-29T09:02:32,true,5,LA CLEF DU SAC,,,,LA CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,56.10B,NAFRev2,O,4.617479,44.714693,0.77,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
352352710,00029,35235271000029,O,2007-12-20,02,2021,3250BP,2023-11-30T10:17:28,false,2,,,,QUA,CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROOPTIC VISION,,,,47.78A,NAFRev2,O,4.617479,44.714693,0.73,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
352352710,00037,35235271000037,O,2007-12-20,,,,2013-08-27T08:21:22,false,2,GALERIE COMMERCIALE,,,,CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2013-05-02,F,PROOPTIC VISION,,,,47.78A,NAFRev2,N,4.617479,44.714693,0.94,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
353378235,00025,35337823500025,O,2002-01-01,NN,,,2006-11-25T11:15:34,false,3,,,,,LE VILLAGE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2004-01-27,F,LE PETIT ARDECHOIS,,,,15.8C,NAFRev1,O,4.631258,44.713022,0.94,street,Le Village 07210 Alissas,07008_w8q9xh,G,LE VILLAGE,
353906456,00010,35390645600010,O,,NN,,,,true,1,,,,,QUARTIER PONTILLAR,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.5Z,NAF1993,N,4.65065,44.707544,0.46,street,Route de Pontillard 07210 Alissas,07008_0157,G,ROUTE DE PONTILLARD,
353988421,00031,35398842100031,O,2021-02-18,,,,2021-03-23T04:56:53,true,1,,593,,RTE,DES BLACHES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,68.20B,NAFRev2,N,4.618731,44.713819,0.85,housenumber,593 Route des Blaches 07210 Alissas,07008_0016_00593,G,593 ROUTE DES BLACHES,
377659958,00013,37765995800013,O,1990-03-22,NN,,,2008-11-08T00:32:42,true,4,CENTRE COMMERCIAL SUPER U,,,,LIEUDIT LA CLE DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,52.4L,NAFRev1,N,4.617479,44.714693,0.62,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
377778261,00018,37777826100018,O,1989-07-15,NN,,,2006-11-25T11:20:43,true,3,,,,,LA CLE DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,4.617479,44.714693,0.62,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
378195507,00025,37819550700025,O,2002-05-25,NN,,,2020-06-23T19:36:16,true,4,,,,QUA,DE LA GARE,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,68.20B,NAFRev2,N,4.63053,44.707496,0.46,street,Chemin de la Chaussière 07210 Alissas,07008_0031,G,CHEMIN DE LA CHAUSSIERE,
379990807,00032,37999080700032,O,2017-02-10,,,,2022-03-07T09:49:57,false,2,,,,PL,DES ERABLES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.22C,NAFRev2,N,4.631605,44.71489,0.81,street,Place des Erables 07210 Alissas,07008_0045,G,PLACE DES ERABLES,
380341305,00015,38034130500015,O,1990-12-18,NN,,,2022-06-30T19:33:25,true,4,,,,,CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.617479,44.714693,0.94,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
380341354,00013,38034135400013,O,1990-12-18,NN,,,2022-07-06T03:39:30,true,4,,,,,CLEF DU SAC,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,4.617479,44.714693,0.94,street,Clef du Sac 07210 Alissas,07008_B022,G,CLEF DU SAC,
381765767,00029,38176576700029,O,2006-07-01,11,2021,4722ZB,2023-11-30T10:20:21,false,3,,7,,PL,DES PLATANES,07210,ALISSAS,,,07008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.632188,44.714295,0.7,street,Place des Platanes 07210 Alissas,07008_0155,G,PLACE DES PLATANES,