siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706875,00017,18670687500017,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,60,A,RUE,DU PRESBYTERE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.930301,49.010386,0.79,street,Rue du Presbytère 67160 Steinseltz,67479_0080,G,RUE DU PRESBYTERE,
216704791,00013,21670479100013,O,1983-03-01,03,2018,,2020-08-25T10:18:36,true,4,,52,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.931318,49.009806,0.94,housenumber,52 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00052,G,52 RUE DU MAIRE RUPP,
216704791,00021,21670479100021,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,52,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.931318,49.009806,0.94,housenumber,52 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00052,G,52 RUE DU MAIRE RUPP,
216704791,00039,21670479100039,O,1999-01-01,NN,,,2012-08-22T16:06:14,false,4,,52,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2011-07-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.931318,49.009806,0.94,housenumber,52 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00052,G,52 RUE DU MAIRE RUPP,
246700454,00019,24670045400019,O,,,,,,true,1,,,,,MAIRIE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.924579,49.013028,0.51,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
266705987,00011,26670598700011,O,1997-12-25,NN,,,2017-08-06T14:16:56,true,3,MAIRE,52,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE STEINSELTZ,,,,88.99B,NAFRev2,N,7.931318,49.009806,0.94,housenumber,52 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00052,G,52 RUE DU MAIRE RUPP,
296702814,00017,29670281400017,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.924579,49.013028,0.51,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
303234298,00022,30323429800022,O,,NN,,,,true,1,,57,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4J,NAF1993,O,7.930958,49.010458,0.94,housenumber,57 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00057,G,57 RUE DU MAIRE RUPP,
303385785,00017,30338578500017,O,1900-01-01,NN,,,2012-07-28T09:23:59,true,4,,,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.946132,49.010616,0.94,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
304178098,00014,30417809800014,O,1900-01-01,NN,,,2012-05-05T00:49:34,true,6,,,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,49.41A,NAFRev2,N,7.946132,49.010616,0.94,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
306439415,00028,30643941500028,O,1993-08-01,NN,,,,true,1,,30,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,7.927525,49.011906,0.94,housenumber,30 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00030,G,30 RUE DU MAIRE RUPP,
310862560,00029,31086256000029,O,1981-11-01,,,,,true,1,,49,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,51.6K,NAF1993,N,7.930326,49.010998,0.94,housenumber,49 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00049,G,49 RUE DU MAIRE RUPP,
312553092,00015,31255309200015,O,,,,,,true,1,,19,,,,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
312553118,00018,31255311800018,O,,NN,,,,true,1,,,,,FERME SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,7.946132,49.010616,0.63,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
312656044,00012,31265604400012,O,,,,,,true,1,,,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.946132,49.010616,0.94,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
315127209,00015,31512720900015,O,1979-01-01,NN,,,,true,4,,,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.946132,49.010616,0.94,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
316717222,00012,31671722200012,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.927609,49.011945,0.38,housenumber,25 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00025,G,25 RUE DU MAIRE RUPP,
318127446,00017,31812744600017,O,,NN,,,,true,1,,116,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,7.924579,49.013028,0.78,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
319154373,00017,31915437300017,O,,NN,,,,true,1,,68,,RUE,DES EGLISES,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,7.931218,49.009589,0.8,street,Rue des Eglises 67160 Steinseltz,67479_0060,G,RUE DES EGLISES,
319574166,00017,31957416600017,O,1980-08-06,NN,,1629ZA,2014-06-27T00:11:50,true,3,,13,,RUE,GEORGES RUFF,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,7.926307,49.010875,0.41,housenumber,13 Rue de la Bergerie 67160 Steinseltz,67479_0042_00013,G,13 RUE DE LA BERGERIE,
319991832,00027,31999183200027,O,1994-02-01,,,,,false,3,,42,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2G,NAF1993,N,7.929657,49.011117,0.94,housenumber,42 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00042,G,42 RUE DU MAIRE RUPP,
323261636,00019,32326163600019,O,,NN,,,,true,1,,8,,,,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
324432152,00019,32443215200019,O,1982-04-01,,,,,true,4,,30,,RUE,DU MAIRE G RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.4C,NAF1993,N,7.927525,49.011906,0.82,housenumber,30 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00030,G,30 RUE DU MAIRE RUPP,
324739929,00010,32473992900010,O,,,,,,true,1,,102,A,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,7.924579,49.013028,0.75,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
326314713,00040,32631471300040,O,,,,,,true,1,,35,A,RUE,NEUVE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,58.12,NAP,N,7.929208,49.010954,0.7,street,Rue Neuve 67160 Steinseltz,67479_0067,G,RUE NEUVE,
329425086,00017,32942508600017,O,1970-09-15,NN,,,2019-05-08T04:00:00,true,3,,101,,RUE,MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.935794,49.007766,0.88,housenumber,101 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00101,G,101 RUE DU MAIRE RUPP,
329536866,00018,32953686600018,O,,NN,,,,true,1,,24,,RUE,DU MAIRE GEORGES RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.926727,49.012224,0.68,housenumber,24 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00024,G,24 RUE DU MAIRE RUPP,
330159781,00021,33015978100021,O,1989-04-01,NN,,,2008-11-07T00:48:29,false,4,,53,A,RUE,DU VIGNOBLE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,7.930307,49.011379,0.77,street,Rue du Vignoble 67160 Steinseltz,67479_0140,G,RUE DU VIGNOBLE,
330159781,00039,33015978100039,O,2001-12-01,00,2018,2562BZ,2020-08-25T10:34:13,false,4,,,,RUE,DU STADE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,25.62B,NAFRev2,O,7.937525,49.007107,0.94,street,Rue du Stade 67160 Steinseltz,67479_0127,G,RUE DU STADE,
334188562,00022,33418856200022,O,1998-08-28,NN,,,,true,1,,30,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,7.927525,49.011906,0.94,housenumber,30 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00030,G,30 RUE DU MAIRE RUPP,
334722238,00014,33472223800014,O,1986-02-01,,,,,true,3,,117,,RUE,DU MAIRE GEORGES RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,51.4S,NAF1993,N,7.924579,49.013028,0.57,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
334776184,00015,33477618400015,O,1986-01-01,NN,,,2014-05-18T03:28:44,true,4,,111,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,7.946425,49.010472,0.94,housenumber,111 Schafbusch 67160 Steinseltz,67479_23g5a9_00111,G,111 SCHAFBUSCH,
339258345,00018,33925834500018,O,,,,,,true,1,,,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.10,NAP,N,7.946132,49.010616,0.94,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
340107994,00014,34010799400014,O,1987-01-01,NN,,,2012-03-16T04:55:35,true,4,,112,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.11Z,NAFRev2,N,7.947574,49.011051,0.94,housenumber,112 Schafbusch 67160 Steinseltz,67479_23g5a9_00112,G,112 SCHAFBUSCH,
342611357,00019,34261135700019,O,,NN,,,,true,1,,21,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,7.927365,49.01207,0.94,housenumber,21 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00021,G,21 RUE DU MAIRE RUPP,
343623971,00011,34362397100011,O,,NN,,,,true,1,,30,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,55.3A,NAF1993,N,7.927525,49.011906,0.94,housenumber,30 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00030,G,30 RUE DU MAIRE RUPP,
343775888,00013,34377588800013,O,1988-01-01,01,2018,4332AA,2020-08-25T10:41:33,true,8,,113,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,N,7.947132,49.010292,0.94,housenumber,113 Schafbusch 67160 Steinseltz,67479_23g5a9_00113,G,113 SCHAFBUSCH,
343978805,00012,34397880500012,O,1988-02-12,01,2018,,2020-08-25T10:41:41,true,3,,12,,RUE,DES ALOUETTES,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.929797,49.008765,0.94,housenumber,12 Rue des Alouettes 67160 Steinseltz,67479_0040_00012,G,12 RUE DES ALOUETTES,
348416769,00019,34841676900019,O,,NN,,,,true,1,,25,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,7.927609,49.011945,0.94,housenumber,25 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00025,G,25 RUE DU MAIRE RUPP,
348513912,00017,34851391200017,O,1988-08-01,11,2018,,2020-08-25T10:43:27,true,4,,37,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,7.929041,49.01133,0.94,housenumber,37 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00037,G,37 RUE DU MAIRE RUPP,
349282392,00019,34928239200019,O,1989-01-01,NN,,,2018-09-29T12:39:10,true,4,,87,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,7.933991,49.008552,0.94,housenumber,87 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00087,G,87 RUE DU MAIRE RUPP,
349287557,00012,34928755700012,O,1989-01-01,NN,,,2017-05-04T05:58:52,true,4,,,,RUE,MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.924579,49.013028,0.87,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
350106233,00017,35010623300017,O,,NN,,,,true,1,,112,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.947574,49.011051,0.94,housenumber,112 Schafbusch 67160 Steinseltz,67479_23g5a9_00112,G,112 SCHAFBUSCH,
353420565,00015,35342056500015,O,,NN,,,,true,1,,19,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.927207,49.012135,0.94,housenumber,19 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00019,G,19 RUE DU MAIRE RUPP,
380708685,00017,38070868500017,O,1991-01-01,11,2018,,2020-08-25T10:17:43,false,4,,116,,RUE,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,7.94597,49.00848,0.71,housenumber,116 Schafbusch 67160 Steinseltz,67479_23g5a9_00116,G,116 SCHAFBUSCH,
381213289,00014,38121328900014,O,1991-02-01,NN,,,2012-05-05T03:55:46,false,6,,114,B,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,HEGE SOLS SPORTIFS,81.30Z,NAFRev2,N,7.94805,49.010564,0.82,housenumber,114 b Schafbusch 67160 Steinseltz,67479_23g5a9_00114_b,G,114 B SCHAFBUSCH,
381213289,00022,38121328900022,O,2011-01-01,02,2018,,2020-08-25T10:18:15,true,1,,114,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,O,7.947865,49.010537,0.94,housenumber,114 Schafbusch 67160 Steinseltz,67479_23g5a9_00114,G,114 SCHAFBUSCH,
381305085,00015,38130508500015,O,,NN,,,,true,1,,30,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.40,NAP,N,7.927525,49.011906,0.94,housenumber,30 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00030,G,30 RUE DU MAIRE RUPP,
381634559,00011,38163455900011,O,1991-01-01,NN,,,,false,3,,24,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,7.926727,49.012224,0.94,housenumber,24 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00024,G,24 RUE DU MAIRE RUPP,
381634559,00029,38163455900029,O,1995-12-20,NN,,,2006-10-28T00:44:15,false,3,,35,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,7.928502,49.011469,0.94,housenumber,35 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00035,G,35 RUE DU MAIRE RUPP,
381634559,00037,38163455900037,O,2006-01-01,02,2018,,2020-08-25T10:18:40,true,3,,16,,RUE,DES VERGERS,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.923967,49.01148,0.94,housenumber,16 Rue des Vergers 67160 Steinseltz,67479_0137_00016,G,16 RUE DES VERGERS,
384785655,00018,38478565500018,O,,NN,,,,true,1,,112,,,FERME SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,7.947574,49.011051,0.65,housenumber,112 Schafbusch 67160 Steinseltz,67479_23g5a9_00112,G,112 SCHAFBUSCH,
387506751,00016,38750675100016,O,1992-06-01,NN,,,2006-12-15T00:46:37,false,4,,114,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6G,NAF1993,N,7.947865,49.010537,0.94,housenumber,114 Schafbusch 67160 Steinseltz,67479_23g5a9_00114,G,114 SCHAFBUSCH,
389792888,00015,38979288800015,O,1984-01-01,00,2018,,2020-08-25T10:24:51,true,5,,83,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,7.933656,49.008689,0.94,housenumber,83 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00083,G,83 RUE DU MAIRE RUPP,
389797598,00015,38979759800015,O,1979-01-01,NN,,,2006-10-28T01:32:44,true,3,,,,,,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389797614,00010,38979761400010,O,1970-01-01,NN,,,,true,1,,103,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,7.936246,49.007597,0.94,housenumber,103 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00103,G,103 RUE DU MAIRE RUPP,
389797648,00018,38979764800018,O,1983-01-01,NN,,,,true,4,,33,,RUE,NEUVE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.929208,49.010954,0.74,street,Rue Neuve 67160 Steinseltz,67479_0067,G,RUE NEUVE,
389797705,00016,38979770500016,O,1980-01-01,NN,,,2019-01-23T03:49:11,true,5,,,,,,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389797747,00018,38979774700018,O,1984-01-01,NN,,,2006-12-15T00:49:00,false,4,,77,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,7.932742,49.009153,0.94,housenumber,77 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00077,G,77 RUE DU MAIRE RUPP,
389797747,00026,38979774700026,O,1999-01-31,NN,,,2010-11-15T15:27:53,true,3,,1,,RUE,DE LA FORET,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.930914,49.009084,0.94,housenumber,1 Rue de la Forêt 67160 Steinseltz,67479_0062_00001,G,1 RUE DE LA FORET,
389797762,00017,38979776200017,O,1968-01-01,NN,,,,false,4,,3,,RUE,DE LA FORET,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,7.930971,49.009124,0.94,housenumber,3 Rue de la Forêt 67160 Steinseltz,67479_0062_00003,G,3 RUE DE LA FORET,
389797762,00025,38979776200025,O,1995-01-01,NN,,,2013-05-22T04:53:48,true,3,,1,,RUE,DE LA FORET,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.930914,49.009084,0.94,housenumber,1 Rue de la Forêt 67160 Steinseltz,67479_0062_00001,G,1 RUE DE LA FORET,
390340982,00011,39034098200011,O,1993-03-01,NN,,,,true,1,,114,,,SCHAFFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,N,7.947865,49.010537,0.82,housenumber,114 Schafbusch 67160 Steinseltz,67479_23g5a9_00114,G,114 SCHAFBUSCH,
390532273,00047,39053227300047,O,2003-08-15,NN,,,2016-04-29T04:27:27,true,8,,7,,RUE,DU VGNOBLE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.39B,NAFRev2,N,7.931081,49.013234,0.83,housenumber,7 Rue du Vignoble 67160 Steinseltz,67479_0140_00007,G,7 RUE DU VIGNOBLE,
391320629,00010,39132062900010,O,1993-05-25,NN,,,,true,1,,115,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,N,7.924579,49.013028,0.78,street,Rue du Maire Rupp 67160 Steinseltz,67479_0065,G,RUE DU MAIRE RUPP,
393630231,00024,39363023100024,O,1995-12-01,NN,,,,true,3,,42,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,74.8K,NAF1993,O,7.929657,49.011117,0.94,housenumber,42 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00042,G,42 RUE DU MAIRE RUPP,
393947494,00018,39394749400018,O,1994-01-01,NN,,,2006-12-15T00:52:35,false,4,,68,,RUE,DES EGLISES,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,7.931218,49.009589,0.8,street,Rue des Eglises 67160 Steinseltz,67479_0060,G,RUE DES EGLISES,
393947494,00026,39394749400026,O,2001-09-01,NN,,,2017-01-19T03:50:20,true,4,,1,,RUE,DE L'EGLISE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.931218,49.009589,0.68,housenumber,1 Rue des Eglises 67160 Steinseltz,67479_0060_00001,G,1 RUE DES EGLISES,
393948716,00013,39394871600013,O,1994-01-01,NN,,,2008-01-05T00:22:19,true,3,,6,,RUE,DES VERGERS,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.926004,49.01164,0.94,housenumber,6 Rue des Vergers 67160 Steinseltz,67479_0137_00006,G,6 RUE DES VERGERS,
393988407,00028,39398840700028,O,2012-12-01,,,,2013-05-06T14:03:20,true,1,,40,,RUE,MARIE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,73.11Z,NAFRev2,N,7.929028,49.011267,0.67,housenumber,40 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00040,G,40 RUE DU MAIRE RUPP,
394080162,00016,39408016200016,O,1993-01-01,NN,,,2013-05-22T04:04:37,true,3,,8,,RUE,DU VIGNOBLE,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.931385,49.013326,0.94,housenumber,8 Rue du Vignoble 67160 Steinseltz,67479_0140_00008,G,8 RUE DU VIGNOBLE,
394724785,00016,39472478500016,O,1990-01-01,NN,,,2007-01-18T09:35:47,true,3,,1,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1A,NAF1993,N,7.924579,49.013028,0.94,housenumber,1 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00001,G,1 RUE DU MAIRE RUPP,
395291016,00016,39529101600016,O,1993-01-01,NN,,,2007-01-18T09:36:03,true,3,,17,,RUE,MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.927009,49.012198,0.88,housenumber,17 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00017,G,17 RUE DU MAIRE RUPP,
399104405,00028,39910440500028,O,2006-05-16,,,,2008-10-09T11:32:04,false,3,,81,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,7.933347,49.008839,0.94,housenumber,81 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00081,G,81 RUE DU MAIRE RUPP,
400541090,00017,40054109000017,O,1994-01-01,NN,,,2018-09-29T12:27:01,true,3,,41,,RUE,DU MAIRE G RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.929411,49.01124,0.82,housenumber,41 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00041,G,41 RUE DU MAIRE RUPP,
400543112,00017,40054311200017,O,1993-11-01,NN,,,2007-03-04T07:00:08,true,3,,11,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.925862,49.012598,0.94,housenumber,11 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00011,G,11 RUE DU MAIRE RUPP,
400552055,00016,40055205500016,O,1994-01-01,NN,,,2008-01-04T19:30:48,true,3,,17,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.927009,49.012198,0.94,housenumber,17 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00017,G,17 RUE DU MAIRE RUPP,
402950406,00015,40295040600015,O,1995-07-01,NN,,,,false,4,,112,A,,FERME SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2G,NAF1993,N,7.94736,49.010819,0.57,housenumber,112 a Schafbusch 67160 Steinseltz,67479_23g5a9_00112_a,G,112 A SCHAFBUSCH,
402950406,00023,40295040600023,O,2003-01-01,12,2018,,2020-08-25T10:35:03,true,4,,112,,,FERME SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,7.947574,49.011051,0.65,housenumber,112 Schafbusch 67160 Steinseltz,67479_23g5a9_00112,G,112 SCHAFBUSCH,
403441876,00014,40344187600014,O,,NN,,,,true,1,,4,,RUE,DES ALOUETTES,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,7.928452,49.009135,0.94,housenumber,4 Rue des Alouettes 67160 Steinseltz,67479_0040_00004,G,4 RUE DES ALOUETTES,
404230666,00012,40423066600012,O,1996-03-01,NN,,,,true,1,,37,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,O,7.929041,49.01133,0.94,housenumber,37 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00037,G,37 RUE DU MAIRE RUPP,
404361982,00014,40436198200014,O,1996-01-01,NN,,,,true,1,,31,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,7.928068,49.011685,0.94,housenumber,31 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00031,G,31 RUE DU MAIRE RUPP,
405361114,00011,40536111400011,O,1995-01-01,NN,,,2011-03-23T08:51:48,true,4,,,,,SCHAFBUSH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.946132,49.010616,0.75,street,Schafbusch 67160 Steinseltz,67479_23g5a9,G,SCHAFBUSCH,
407697440,00011,40769744000011,O,1996-06-01,NN,,,2007-05-19T12:22:27,false,4,,42,,RUE,DU MAIRE RUPP,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,51.9B,NAFRev1,O,7.929657,49.011117,0.94,housenumber,42 Rue du Maire Rupp 67160 Steinseltz,67479_0065_00042,G,42 RUE DU MAIRE RUPP,
408787828,00016,40878782800016,O,1996-08-01,NN,,,2020-03-05T04:01:49,true,3,,116,,,SCHAFBUSCH,67160,STEINSELTZ,,,67479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.94597,49.00848,0.94,housenumber,116 Schafbusch 67160 Steinseltz,67479_23g5a9_00116,G,116 SCHAFBUSCH,