id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690084,2021-01-08,000001,Vente,26000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,-0.709872,43.864557
2021-690321,2021-01-22,000001,Vente,80391,,,CABEIL,B020,40400,40180,Meilhan,40,,,40180000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.697661,43.86714
2021-690321,2021-01-22,000001,Vente,80391,,,CABEIL,B020,40400,40180,Meilhan,40,,,40180000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,29298,-0.698748,43.868751
2021-690321,2021-01-22,000001,Vente,80391,,,CABEIL,B020,40400,40180,Meilhan,40,,,40180000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,29298,-0.698748,43.868751
2021-690321,2021-01-22,000001,Vente,80391,,,CABEIL,B020,40400,40180,Meilhan,40,,,40180000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,12202,-0.698748,43.868751
2021-690591,2021-01-28,000001,Vente,36400,97,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.702148,43.864489
2021-690604,2021-01-27,000001,Vente,350,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.703519,43.86594
2021-690654,2021-01-20,000001,Vente,402250,1837,,RTE DE LA SABLIERE,0390,40400,40180,Meilhan,40,,,40180000ZI0039,,,,,,,,,,,,,0,1,Maison,295,7,S,sols,,,3551,,
2021-690654,2021-01-20,000001,Vente,402250,1837,,RTE DE LA SABLIERE,0390,40400,40180,Meilhan,40,,,40180000ZI0039,,,,,,,,,,,,,0,1,Maison,295,7,AG,terrains d'agrément,,,2560,,
2021-690654,2021-01-20,000001,Vente,402250,1771,,RTE DE LA SABLIERE,0390,40400,40180,Meilhan,40,,,40180000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.680759,43.849165
2021-692113,2021-02-25,000001,Vente,8500,,,PEYRUC-EST,B072,40400,40180,Meilhan,40,,,40180000ZB0040,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,354,-0.703984,43.866894
2021-692113,2021-02-25,000001,Vente,8500,,,PEYRUC-EST,B072,40400,40180,Meilhan,40,,,40180000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,17945,-0.705174,43.867423
2021-692114,2021-03-05,000001,Vente,45600,,,LACAY,B035,40400,40180,Meilhan,40,,,40180000ZN0011,,,,,,,,,,,,,0,,,,,B,bois,,,4634,-0.717917,43.852361
2021-692114,2021-03-05,000001,Vente,45600,,,LACAY,B035,40400,40180,Meilhan,40,,,40180000ZN0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1986,-0.717917,43.852361
2021-692114,2021-03-05,000001,Vente,45600,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4836,-0.725617,43.852493
2021-692114,2021-03-05,000001,Vente,45600,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0008,,,,,,,,,,,,,0,,,,,B,bois,,,19345,-0.725617,43.852493
2021-693800,2021-04-08,000001,Vente,45000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,-0.704296,43.861904
2021-693800,2021-04-08,000001,Vente,45000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1733,-0.704567,43.86147
2021-694851,2021-05-12,000001,Vente terrain à bâtir,42000,78,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-0.701755,43.864766
2021-695195,2021-05-18,000001,Vente,107000,391,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2179,-0.707124,43.859336
2021-695195,2021-05-18,000001,Vente,107000,391,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0136,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,2179,-0.707124,43.859336
2021-695195,2021-05-18,000001,Vente,107000,391,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0136,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,126,-0.707124,43.859336
2021-695195,2021-05-18,000001,Vente,107000,391,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.707124,43.859336
2021-695223,2021-05-12,000001,Vente,220000,,,GOUARDE,B026,40400,40180,Meilhan,40,,,401800000C0005,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5215,-0.699724,43.875034
2021-695223,2021-05-12,000001,Vente,220000,1295,,RTE DU BOS DE MARSACQ,0085,40400,40180,Meilhan,40,,,401800000C0006,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2675,-0.699562,43.874924
2021-695289,2021-05-21,000001,Vente,75000,95,,RUE FELIX ROBERT,0175,40400,40180,Meilhan,40,,,401800000G0550,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,926,-0.707373,43.863914
2021-696929,2021-07-02,000001,Vente,145500,1,,PL DES ARENES,0060,40400,40180,Meilhan,40,,,401800000G0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.709064,43.863962
2021-696929,2021-07-02,000001,Vente,145500,1,,PL DES ARENES,0060,40400,40180,Meilhan,40,,,401800000G0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.709064,43.863962
2021-696929,2021-07-02,000001,Vente,145500,1,,PL DES ARENES,0060,40400,40180,Meilhan,40,,,401800000G0055,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-0.709064,43.863962
2021-696959,2021-06-30,000001,Vente,4000,,,PIROTTE,B073,40400,40180,Meilhan,40,,,40180000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,6806,-0.686225,43.856045
2021-696959,2021-06-30,000001,Vente,4000,,,PIROTTE,B073,40400,40180,Meilhan,40,,,40180000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,2033,-0.686815,43.855891
2021-697393,2021-06-18,000001,Vente,205175,90,,IMP PETIT BOURG NEUF,0330,40400,40180,Meilhan,40,,,40180000ZL0073,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1883,-0.706651,43.854545
2021-697946,2021-07-23,000001,Vente,178700,24,,RUE DES PINS,0335,40400,40180,Meilhan,40,,,401800000O0428,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,880,-0.703857,43.8504
2021-698035,2021-07-06,000001,Vente,271500,137,,RUE DU TROUILH,0420,40400,40180,Meilhan,40,,,401800000G0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,-0.703343,43.863089
2021-698035,2021-07-06,000001,Vente,271500,137,,RUE DU TROUILH,0420,40400,40180,Meilhan,40,,,401800000G0467,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1085,-0.703343,43.863089
2021-698248,2021-07-22,000003,Vente,21000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,752,-0.706874,43.852108
2021-698260,2021-07-28,000001,Vente,156000,25,,RUE DES ORTOLANS,0305,40400,40180,Meilhan,40,,,401800000O0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.705905,43.850692
2021-698260,2021-07-28,000001,Vente,156000,25,,RUE DES ORTOLANS,0305,40400,40180,Meilhan,40,,,401800000O0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.705905,43.850692
2021-698260,2021-07-28,000001,Vente,156000,25,,RUE DES ORTOLANS,0305,40400,40180,Meilhan,40,,,401800000O0283,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,380,-0.705905,43.850692
2021-698260,2021-07-28,000001,Vente,156000,25,,RUE DES ORTOLANS,0305,40400,40180,Meilhan,40,,,401800000O0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.705905,43.850692
2021-698260,2021-07-28,000001,Vente,156000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0284,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.705589,43.850577
2021-698260,2021-07-28,000001,Vente,156000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0402,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-0.705366,43.850485
2021-698503,2021-08-02,000001,Vente,270900,288,,RTE DU PORT D'ORION,0350,40400,40180,Meilhan,40,,,40180000ZC0078,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,850,-0.703919,43.864833
2021-699874,2021-08-13,000001,Vente,164500,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0076,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,309,-0.724939,43.855746
2021-699874,2021-08-13,000001,Vente,164500,190,,RTE DE MATHIOU,0265,40400,40180,Meilhan,40,,,40180000ZO0078,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-0.725025,43.856221
2021-699874,2021-08-13,000001,Vente,164500,190,,RTE DE MATHIOU,0265,40400,40180,Meilhan,40,,,40180000ZO0078,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1722,-0.725025,43.856221
2021-699874,2021-08-13,000001,Vente,164500,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.724778,43.855757
2021-700562,2021-09-09,000001,Vente terrain à bâtir,53870,95,,IMP BELLOCQ,0081,40400,40180,Meilhan,40,,,40180000ZC0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,-0.700051,43.864479
2021-701123,2021-09-21,000001,Vente,76000,,,PEYRUC-EST,B072,40400,40180,Meilhan,40,,,40180000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.704224,43.866174
2021-701123,2021-09-21,000001,Vente,76000,,,PEYRUC-EST,B072,40400,40180,Meilhan,40,,,40180000ZB0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1149,-0.704224,43.866174
2021-701123,2021-09-21,000001,Vente,76000,,,PEYRUC-EST,B072,40400,40180,Meilhan,40,,,40180000ZB0076,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.704328,43.865989
2021-701846,2021-10-15,000001,Vente,145000,1026,,RTE DES GEMMEURS,0190,40400,40180,Meilhan,40,,,40180000ZE0038,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,857,-0.674118,43.853556
2021-701846,2021-10-15,000001,Vente,145000,1026,,RTE DES GEMMEURS,0190,40400,40180,Meilhan,40,,,40180000ZE0038,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,610,-0.674118,43.853556
2021-701846,2021-10-15,000001,Vente,145000,1026,,RTE DES GEMMEURS,0190,40400,40180,Meilhan,40,,,40180000ZE0038,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1690,-0.674118,43.853556
2021-701977,2021-09-08,000001,Vente,250000,2727,,RTE DE LESGOURET,0245,40400,40180,Meilhan,40,,,40180000ZS0100,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,-0.727837,43.835917
2021-704051,2021-12-07,000001,Vente,110000,,,EST DE GALLIEN,B094,40400,40180,Meilhan,40,,,40180000ZT0001,,,,,,,,,,,,,0,,,,,L,landes,,,110109,-0.735477,43.83007
2021-704051,2021-12-07,000001,Vente,110000,,,MENCHINOY,B060,40400,40180,Meilhan,40,,,40180000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,44982,-0.729719,43.826697
2021-704051,2021-12-07,000001,Vente,110000,,,MENCHINOY,B060,40400,40180,Meilhan,40,,,40180000ZT0029,,,,,,,,,,,,,0,,,,,T,terres,,,20711,-0.722909,43.826557
2021-704051,2021-12-07,000001,Vente,110000,,,MENCHINOY,B060,40400,40180,Meilhan,40,,,40180000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,82924,-0.725595,43.82901
2021-704088,2021-12-02,000001,Vente,195000,11,,RUE DU CASTERA,0115,40400,40180,Meilhan,40,,,401800000G0061,,,,,,,,,,,,,0,1,Maison,277,10,S,sols,,,1091,-0.709104,43.863634
2021-704088,2021-12-02,000001,Vente,195000,11,,RUE DU CASTERA,0115,40400,40180,Meilhan,40,,,401800000G0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-0.709104,43.863634
2021-704088,2021-12-02,000001,Vente,195000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0062,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-0.70888,43.86333
2021-704088,2021-12-02,000001,Vente,195000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0241,,,,,,,,,,,,,0,,,,,J,jardins,,,3510,-0.709427,43.863508
2021-704301,2021-11-24,000001,Vente,13000,,,LES ROUX,B083,40400,40180,Meilhan,40,,,40180000ZL0142,,,,,,,,,,,,,0,,,,,S,sols,,,4062,-0.71104,43.855048
2021-704328,2021-11-23,000001,Vente,265000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0046,,,,,,,,,,,,,0,,,,,S,sols,,,635,-0.70775,43.864625
2021-704328,2021-11-23,000001,Vente,265000,183,,RUE DE L'EGLISE,0165,40400,40180,Meilhan,40,,,401800000G0292,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2373,-0.70764,43.864882
2021-704464,2021-12-16,000001,Vente,213500,15,B,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0059,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,720,-0.710063,43.864162
2021-704464,2021-12-16,000001,Vente,213500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0218,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.709803,43.864129
2021-704586,2021-12-17,000001,Vente terrain à bâtir,51570,77,,IMP BELLOCQ,0081,40400,40180,Meilhan,40,,,40180000ZC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-0.70037,43.864458
2021-705163,2021-12-21,000001,Vente,15000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.709697,43.864514
2021-705950,2021-03-12,000001,Vente,40000,,,EGLISE DE RONSACQ,B093,40400,40180,Meilhan,40,,,40180000ZI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2148,-0.671851,43.848076
2021-705950,2021-03-12,000001,Vente,40000,,,EGLISE DE RONSACQ,B093,40400,40180,Meilhan,40,,,40180000ZI0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3058,-0.672017,43.848266
2021-705952,2021-02-03,000001,Vente,28000,,,EGLISE DE RONSACQ,B093,40400,40180,Meilhan,40,,,40180000ZI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1874,-0.67196,43.847884
