siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000150,00018,21400015000018,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264000142,00010,26400014200010,O,1983-03-01,NN,,,2010-06-26T03:09:27,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000203,00017,29400020300017,O,1985-10-14,NN,,,2008-01-04T19:06:40,true,3,,,,,MAIRIE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308931609,00082,30893160900082,O,2004-10-01,NN,,,2008-01-04T19:52:10,false,3,AU BOURG,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
308948199,00010,30894819900010,O,,NN,,,,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,67.07,NAP,N,,,0,,,,,,
310695101,00025,31069510100025,O,1993-01-01,NN,,,2016-01-12T00:10:53,true,3,,,,,BOUE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.101057,44.111219,0.91,street,Le Boué 40310 Arx,40015_vv8kev,G,LE BOUE,
315966911,00036,31596691100036,O,2018-04-26,,,,2018-06-11T08:56:32,false,1,,,,RTE,DE SOS,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,03.22Z,NAFRev2,N,0.2735387,44.1609156,0.73,poi,Route de Sos (Pont) Barbaste,https://osm.org/way/472051529,G,,
323626077,00024,32362607700024,O,1900-01-01,NN,,,2015-05-15T03:33:58,true,5,,,,,CAMPAN,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.22B,NAFRev2,N,0.1701413,43.0208365,0.89,poi.park,(Parc) Campan,https://osm.org/way/180475312,G,,
323743096,00014,32374309600014,O,1900-01-01,,,,2011-04-28T00:20:40,false,2,,,,,IGLI,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.094574,44.108495,0.93,street,Igli 40310 Arx,40015_q2l00g,G,IGLI,
331751024,00018,33175102400018,O,,NN,,,,true,1,,,,,LAHON,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,0.06594,44.107632,0.93,street,Lahon 40310 Arx,40015_b5cyi6,G,LAHON,
343031886,00025,34303188600025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,52.6E,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
347403859,00023,34740385900023,O,2000-09-16,NN,,,2016-01-12T00:12:59,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
350535282,00015,35053528200015,O,1989-01-01,NN,,,,true,1,,,,,LALUBY,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,01.4A,NAF1993,N,0.059029,44.107194,0.93,street,Laluby 40310 Arx,40015_lwiqjj,G,LALUBY,
353398159,00015,35339815900015,O,,NN,,,,true,1,,,,,LA SANGUINE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,01.1A,NAF1993,N,0.041929,44.119532,0.92,street,À la Sanguine 40310 Arx,40015_3jwm2x,G,A LA SANGUINE,
382623155,00027,38262315500027,O,,NN,,,,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
383288784,00077,38328878400077,O,2005-04-01,,,,2011-01-18T05:27:17,true,5,,,,,LE BOURG,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.075948,44.108329,0.93,street,Le Bourg 40310 Arx,40015_1ki1h4,G,LE BOURG,
388031643,00025,38803164300025,O,2018-07-05,,,,2018-08-07T11:13:32,true,1,,,,,DOMAINE DE VIELLE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,02.10Z,NAFRev2,N,-1.2984283,43.9708237,0.79,poi.chalet,Éco Gite Le Domaine des Pignes (Chalet) Vielle-Saint-Girons,https://osm.org/node/4721136393,G,,
388983538,00017,38898353800017,O,1992-05-01,NN,,,2007-01-18T09:31:27,true,4,,,,,POM POM GALLI,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391118015,00018,39111801500018,O,,NN,,,,true,1,,,,RTE,DE SOS,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,51.4S,NAF1993,N,0.2735387,44.1609156,0.73,poi,Route de Sos (Pont) Barbaste,https://osm.org/way/472051529,G,,
392948386,00033,39294838600033,O,2004-07-06,,,,2016-01-12T00:15:02,false,6,LES OUMPRES,,,RTE,DE SOS,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,81.30Z,NAFRev2,N,0.2735387,44.1609156,0.73,poi,Route de Sos (Pont) Barbaste,https://osm.org/way/472051529,G,,
394793806,00016,39479380600016,O,1994-04-21,NN,,,2015-05-07T07:35:28,false,4,,,,,TIVOLI,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,81.30Z,NAFRev2,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
394793806,00024,39479380600024,O,2015-01-01,,,,2015-05-07T07:35:28,true,1,,,,LD,RAME,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.074369,44.1169,0.93,street,Rame 40310 Arx,40015_z13lgn,G,RAME,
402563803,00012,40256380300012,O,1995-10-16,NN,,,,true,4,,,,,JACQUET,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,02.0B,NAF1993,N,6.0944507,43.8169576,0.89,poi,Pont Jacquet Riez,https://osm.org/way/91087035,G,,
403710379,00013,40371037900013,O,1996-01-01,NN,,,2008-03-21T09:36:09,false,3,,,,,LALUBY,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.059029,44.107194,0.93,street,Laluby 40310 Arx,40015_lwiqjj,G,LALUBY,
404459174,00011,40445917400011,O,1996-03-25,NN,,,2017-05-04T05:36:19,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410110092,00021,41011009200021,O,2009-01-01,,,,2016-01-12T00:18:16,true,1,,,,,PRINTIGARDE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.2803829,45.0071272,0.73,poi,Rue de Prentigarde (Pont) Saint-Martin-du-Bois,https://osm.org/way/307414945,G,,
411521347,00012,41152134700012,O,1997-03-01,NN,,,2006-10-28T03:56:13,true,3,,,,,POM POM GALLI,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414062745,00024,41406274500024,O,2018-05-15,,,,2018-05-22T09:02:54,true,1,,,,LD,LES OUMPRES,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2018-05-15,A,ELEVAGE DES BOIS DE PIRON,,,,01.49Z,NAFRev2,N,0.078977,44.108661,0.93,street,Les Oumpres 40310 Arx,40015_by66ye,G,LES OUMPRES,
419107545,00016,41910754500016,O,1987-12-31,,,,,true,1,,,,,GUIRON,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.063883,44.118148,0.93,street,Guiron 40310 Arx,40015_iwqpms,G,GUIRON,
422754598,00015,42275459800015,O,1999-04-01,NN,,,,false,4,,,,,POM POM GALLI,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
423756428,00011,42375642800011,O,1999-01-01,NN,,,2008-01-05T00:43:05,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425199080,00010,42519908000010,O,1996-01-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430579862,00011,43057986200011,O,1996-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,LE BOURG,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.075948,44.108329,0.93,street,Le Bourg 40310 Arx,40015_1ki1h4,G,LE BOURG,
430581405,00015,43058140500015,O,1979-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430582536,00016,43058253600016,O,1986-01-01,NN,,,2010-02-18T11:27:22,true,4,,,,LD,LABARRERE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.08271,44.116237,0.93,street,Labarrere 40310 Arx,40015_v3ed0e,G,LABARRERE,
431480326,00013,43148032600013,O,1995-01-01,NN,,,2006-10-31T01:05:12,false,3,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
433077138,00017,43307713800017,O,1999-01-01,NN,,,2016-01-12T00:22:56,true,3,,,,,SAUQUINE ET COUTRETS,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434168639,00012,43416863900012,O,2001-01-01,NN,,,,true,3,,,,,GUIRON,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.063883,44.118148,0.93,street,Guiron 40310 Arx,40015_iwqpms,G,GUIRON,
442286431,00030,44228643100030,O,2007-08-01,,,,2010-03-12T13:59:24,true,3,AUGE,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,94.99Z,NAFRev2,N,0.091334,44.110835,0.93,street,Auge 40310 Arx,40015_0allw0,D,AUGE,
448809368,00013,44880936800013,O,2003-06-06,NN,,,2008-11-08T02:26:28,true,3,,,,,LIEUDIT AUGE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,74.8A,NAFRev1,N,0.091334,44.110835,0.93,street,Auge 40310 Arx,40015_0allw0,G,AUGE,
452596612,00013,45259661200013,O,2004-03-15,NN,,,2006-11-01T00:34:58,true,3,,,,LD,JAQUET,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2J,NAFRev1,N,0.083503,44.095821,0.93,street,Jaquet 40310 Arx,40015_mqlvqn,G,JAQUET,
453945321,00017,45394532100017,O,2002-01-01,NN,,,2016-01-12T00:25:26,true,3,,,,LD,SAUCATS,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.593156,44.654709,0.89,poi.park,(Parc) Saucats,https://osm.org/way/67566787,G,,
481023950,00019,48102395000019,O,2004-01-01,NN,,,2016-01-12T00:25:56,true,3,LABARTHE,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.077912,44.116264,0.93,street,Labarthe 40310 Arx,40015_q67mys,D,LABARTHE,
483941621,00011,48394162100011,O,2005-09-01,,,,2006-11-01T03:32:52,true,2,LES OUMPRES,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,92.3A,NAFRev1,N,0.078977,44.108661,0.93,street,Les Oumpres 40310 Arx,40015_by66ye,D,LES OUMPRES,
490146586,00014,49014658600014,O,2005-01-01,,,,2016-01-12T00:26:43,true,2,LES OUMPRES,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.078977,44.108661,0.93,street,Les Oumpres 40310 Arx,40015_by66ye,D,LES OUMPRES,
491321956,00014,49132195600014,O,2006-07-07,,,,2008-01-05T03:53:32,true,2,,,,LD,LABARRERE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.08271,44.116237,0.93,street,Labarrere 40310 Arx,40015_v3ed0e,G,LABARRERE,
494506736,00011,49450673600011,O,2007-02-03,,,,2017-08-30T03:52:20,true,2,,,,LD,AU CAJOT,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.072779,44.109017,0.93,street,Au Cajot 40310 Arx,40015_2qd3a8,G,AU CAJOT,
498276302,00011,49827630200011,O,2006-01-01,,,,2016-01-12T00:27:20,true,2,,,,LD,LAUGA,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.4760212,43.4835158,0.89,poi.swimming_pool,Piscine Lauga Bayonne,https://osm.org/node/1427017095,G,,
499268621,00012,49926862100012,O,2007-08-01,,,,2013-03-20T08:28:40,false,4,,,,,AUGE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2012-09-01,F,MICHAEL KEWLEY,,,,85.59B,NAFRev2,N,0.091334,44.110835,0.93,street,Auge 40310 Arx,40015_0allw0,G,AUGE,
519902324,00010,51990232400010,O,2009-01-01,,,,2010-02-02T08:40:37,true,1,,,,,AU COMMUNAL,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.12687,44.115051,0.93,street,Au Communal 40310 Arx,40015_yqt4jc,G,AU COMMUNAL,
521525998,00014,52152599800014,O,2009-01-01,,,,2016-01-12T00:29:04,true,1,LALUBY,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,0.059029,44.107194,0.93,street,Laluby 40310 Arx,40015_lwiqjj,D,LALUBY,
523129807,00013,52312980700013,O,2010-06-01,,,,2012-11-10T02:15:05,true,3,,,,,LIEU DIT CAMPAN,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.01Z,NAFRev2,N,0.1701413,43.0208365,0.89,poi.park,(Parc) Campan,https://osm.org/way/180475312,G,,
525006920,00017,52500692000017,O,2010-09-15,,,,2012-11-10T02:30:20,true,2,,,,CHE,AUGE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,62.09Z,NAFRev2,N,0.1227634,49.2718959,0.88,poi.footway,Chemin du Friche Allais (Chemin piéton) Beaumont-en-Auge,https://osm.org/way/346309301,G,,
530058882,00016,53005888200016,O,2011-01-01,,,,2011-09-06T15:14:49,true,1,,,,,LABARRERE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.08271,44.116237,0.93,street,Labarrere 40310 Arx,40015_v3ed0e,G,LABARRERE,
538335746,00011,53833574600011,O,2011-10-15,,,,2018-08-06T08:05:44,true,1,,,,,DOMAINE DE VIELLE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,02.10Z,NAFRev2,N,-1.2984283,43.9708237,0.79,poi.chalet,Éco Gite Le Domaine des Pignes (Chalet) Vielle-Saint-Girons,https://osm.org/node/4721136393,G,,
782054381,00010,78205438100010,O,,NN,,,2006-11-25T22:14:07,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
782054399,00012,78205439900012,O,,,,,,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,55.71,NAP,N,,,0,,,,,,
782054415,00016,78205441500016,O,1900-01-01,NN,,,2008-01-05T03:18:00,true,3,,,,,MAIRIE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793070020,00011,79307002000011,O,2010-01-01,,,,2013-05-17T09:20:26,true,1,,,,,BIGNAOU,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.080685,44.11223,0.93,street,Bignaou 40310 Arx,40015_gy1tk8,G,BIGNAOU,
812741296,00014,81274129600014,O,2015-07-01,,,,2015-07-27T08:05:36,true,1,,,,,LA SANGUINE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,02.10Z,NAFRev2,N,0.041929,44.119532,0.92,street,À la Sanguine 40310 Arx,40015_3jwm2x,G,A LA SANGUINE,
828006080,00018,82800608000018,O,2016-01-01,,,,2017-03-01T03:55:22,true,1,,,,,PETIT BELLOCQ,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
845036318,00010,84503631800010,O,2018-01-01,,,,2019-01-07T07:44:13,true,1,,,,LD,PRINTIGARDE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.2803829,45.0071272,0.73,poi,Rue de Prentigarde (Pont) Saint-Martin-du-Bois,https://osm.org/way/307414945,G,,
895942373,00013,89594237300013,O,,,,,,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
895946457,00010,89594645700010,O,,,,,,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
897042446,00012,89704244600012,O,,NN,,,,true,1,,,,,,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
986640209,00029,98664020900029,O,2003-03-04,NN,,,2016-01-12T00:32:16,true,3,,,,RUE,ADRIEN LAMOTHE,40310,ARX,,,40015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
