siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203141,00017,21620314100017,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,4,,1,,RUE,DES ALOUETTES,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.608836,50.398397,0.75,housenumber,1 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00001,G,1 RUE DE L ALOUETTE,
216203141,00025,21620314100025,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,3,,1,,RUE,DES ALOUETTES,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.608836,50.398397,0.75,housenumber,1 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00001,G,1 RUE DE L ALOUETTE,
216203141,00033,21620314100033,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,1,,RUE,DES ALOUETTES,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.608836,50.398397,0.75,housenumber,1 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00001,G,1 RUE DE L ALOUETTE,
266203140,00014,26620314000014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.60842,50.398791,0.91,street,Place de la Mairie 62690 Estrée-Cauchy,62314_0090,D,PLACE DE LA MAIRIE,
301564001,00032,30156400100032,O,1989-12-14,NN,,,2019-11-14T14:00:50,false,4,,14,,CHE,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,2.611013,50.396301,0.84,housenumber,14 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00014,G,14 CHAUSSEE BRUNEHAUT,
301564001,00040,30156400100040,O,1999-03-01,NN,,,2019-11-14T14:00:50,false,4,,54,B,CHE,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,86.21Z,NAFRev2,O,2.604477,50.400379,0.75,housenumber,54bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00054_bis,G,54BIS CHAUSSEE BRUNEHAUT,
301571279,00019,30157127900019,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,CHE,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,85.1C,NAF1993,O,2.611013,50.396301,0.84,housenumber,14 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00014,G,14 CHAUSSEE BRUNEHAUT,
311122899,00017,31112289900017,O,,NN,,,2019-11-14T14:00:50,true,1,,27,B,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,2.609453,50.397378,0.7,housenumber,27bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00027_bis,G,27BIS CHAUSSEE BRUNEHAUT,
312998529,00027,31299852900027,O,1983-07-01,NN,,4399CZ,2019-11-14T14:00:50,true,7,,5,B,RUE,DE L ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.33Z,NAFRev2,O,2.609774,50.400585,0.95,housenumber,5b Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00005_b,G,5B RUE DE L ALOUETTE,
316598564,00011,31659856400011,O,,NN,,,2019-11-14T14:00:50,true,1,,1,B,RUE,ALOUETTES,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,60.01,NAP,N,2.609338,50.398819,0.78,housenumber,1b Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00001_b,G,1B RUE DE L ALOUETTE,
317391084,00017,31739108400017,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,40,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606321,50.399231,0.79,housenumber,40 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00040,G,40 CHAUSSEE BRUNEHAUT,
317434595,00011,31743459500011,O,,,,,2019-11-14T14:00:50,true,1,,14,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.611013,50.396301,0.79,housenumber,14 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00014,G,14 CHAUSSEE BRUNEHAUT,
323458737,00026,32345873700026,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,,9,,RUE,DE L ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,47.54Z,NAFRev2,O,2.610512,50.401159,0.95,housenumber,9 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00009,G,9 RUE DE L ALOUETTE,
324002666,00026,32400266600026,O,1995-07-05,NN,,,2019-11-14T14:00:50,false,3,,20,,RUE,DE L'ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,28.3C,NAF1993,N,2.610538,50.401254,0.95,housenumber,20 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00020,G,20 RUE DE L ALOUETTE,
324173343,00017,32417334300017,O,,NN,,,2019-11-14T14:00:50,true,1,,39,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,2.608564,50.397903,0.79,housenumber,39 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00039,G,39 CHAUSSEE BRUNEHAUT,
328380282,00033,32838028200033,O,1996-08-21,NN,,,2019-11-14T14:00:50,true,1,,26,,,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.608462,50.397913,0.87,housenumber,26 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00026,G,26 CHAUSSEE BRUNEHAUT,
329235535,00013,32923553500013,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,4,,27,B,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.1R,NAF1993,O,2.609453,50.397378,0.7,housenumber,27bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00027_bis,G,27BIS CHAUSSEE BRUNEHAUT,
329687883,00028,32968788300028,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,4,,14,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.611013,50.396301,0.79,housenumber,14 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00014,G,14 CHAUSSEE BRUNEHAUT,
329687883,00044,32968788300044,O,1998-04-27,NN,,,2019-11-14T14:00:50,false,4,,12,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1C,NAFRev1,N,2.611294,50.396125,0.79,housenumber,12 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00012,G,12 CHAUSSEE BRUNEHAUT,
331681650,00015,33168165000015,O,,NN,,,2019-11-14T14:00:50,true,1,,48,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.605274,50.399871,0.95,housenumber,48 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00048,G,48 CHAUSSEE BRUNEHAUT,
333792166,00022,33379216600022,O,2003-01-02,NN,,,2019-11-14T14:00:50,true,3,,26,,,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,2.608462,50.397913,0.87,housenumber,26 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00026,G,26 CHAUSSEE BRUNEHAUT,
334660693,00014,33466069300014,O,1986-01-01,01,2019,,2021-10-27T08:30:44,true,5,,48,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.605274,50.399871,0.79,housenumber,48 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00048,G,48 CHAUSSEE BRUNEHAUT,
335194023,00016,33519402300016,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE L ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1T,NAF1993,N,2.610512,50.401159,0.95,housenumber,9 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00009,G,9 RUE DE L ALOUETTE,
340655158,00012,34065515800012,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,30,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.607519,50.39851,0.95,housenumber,30 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00030,G,30 CHAUSSEE BRUNEHAUT,
340655158,00020,34065515800020,O,2015-03-01,,,,2019-11-14T14:00:50,false,1,,30,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.607519,50.39851,0.95,housenumber,30 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00030,G,30 CHAUSSEE BRUNEHAUT,
347560435,00013,34756043500013,O,,NN,,,2019-11-14T14:00:50,true,1,,18,B,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.12,NAP,N,2.611282,50.396135,0.7,housenumber,18bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00018_bis,G,18BIS CHAUSSEE BRUNEHAUT,
351195706,00012,35119570600012,O,1989-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.606107,50.400369,0.95,street,Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125,G,RUE DU VIEUX DIEU,
355109802,00015,35510980200015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.6D,NAF1993,N,2.608963,50.397693,0.75,street,Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040,G,CHAUSSEE BRUNEHAUT,
357123249,00017,35712324900017,O,1957-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4E,NAF1993,N,2.608963,50.397693,0.75,street,Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040,G,CHAUSSEE BRUNEHAUT,
365106954,00016,36510695400016,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,1,,29,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.609294,50.397464,0.79,housenumber,29 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00029,G,29 CHAUSSEE BRUNEHAUT,
372103820,00026,37210382000026,O,,NN,,,2019-11-14T14:00:50,true,1,,7,B,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.611806,50.39589,0.69,housenumber,7bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00007_bis,G,7BIS CHAUSSEE BRUNEHAUT,
379565203,00013,37956520300013,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,6,,52,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.604842,50.400146,0.79,housenumber,52 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00052,G,52 CHAUSSEE BRUNEHAUT,
388363343,00012,38836334300012,O,1992-09-01,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DE L ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.1J,NAF1993,N,2.610139,50.400979,0.95,housenumber,14 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00014,G,14 RUE DE L ALOUETTE,
389289877,00018,38928987700018,O,1992-09-14,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DU VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606107,50.400369,0.95,housenumber,4 Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125_00004,G,4 RUE DU VIEUX DIEU,
390997252,00015,39099725200015,O,1993-04-15,,,,2019-11-14T14:00:50,false,3,,59,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.3C,NAF1993,N,2.605133,50.400069,0.79,housenumber,59 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00059,G,59 CHAUSSEE BRUNEHAUT,
390997252,00023,39099725200023,O,1994-01-01,NN,,,2019-11-14T14:00:50,false,4,,34,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,28.3C,NAF1993,O,2.607138,50.398734,0.79,housenumber,34 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00034,G,34 CHAUSSEE BRUNEHAUT,
391280252,00027,39128025200027,O,2001-11-01,NN,,,2019-11-14T14:00:50,true,3,,39,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4A,NAFRev1,N,2.608564,50.397903,0.79,housenumber,39 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00039,G,39 CHAUSSEE BRUNEHAUT,
391668498,00036,39166849800036,O,2008-09-02,,,,2021-02-23T11:17:30,true,1,,5,B,RUE,DE L'ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,68.20B,NAFRev2,N,2.609774,50.400585,0.95,housenumber,5b Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00005_b,G,5B RUE DE L ALOUETTE,
392745816,00026,39274581600026,O,1998-07-01,NN,,,2019-11-14T14:00:50,false,3,,12,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,2.611294,50.396125,0.79,housenumber,12 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00012,G,12 CHAUSSEE BRUNEHAUT,
393992573,00013,39399257300013,O,,NN,,,2019-11-14T14:00:50,true,1,,55,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,90.0A,NAF1993,N,2.606667,50.399111,0.95,housenumber,55 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00055,G,55 CHAUSSEE BRUNEHAUT,
395151319,00013,39515131900013,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,3,,55,A,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1D,NAFRev1,N,2.606491,50.399222,0.8,housenumber,55a Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00055_a,G,55A CHAUSSEE BRUNEHAUT,
395282601,00016,39528260100016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,33,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.609571,50.397941,0.79,housenumber,33 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00033,G,33 CHAUSSEE BRUNEHAUT,
397942582,00016,39794258200016,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,,34,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.607138,50.398734,0.79,housenumber,34 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00034,G,34 CHAUSSEE BRUNEHAUT,
399555085,00014,39955508500014,O,1994-10-01,NN,,,2019-11-14T14:00:50,false,5,,40,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90A,NAFRev2,O,2.606321,50.399231,0.79,housenumber,40 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00040,G,40 CHAUSSEE BRUNEHAUT,
399555085,00022,39955508500022,O,2012-01-01,NN,,8690AZ,2019-11-14T14:00:50,false,2,,55,,,A CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90A,NAFRev2,O,2.606491,50.399222,0.84,housenumber,55a Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00055_a,G,55A CHAUSSEE BRUNEHAUT,
399555085,00030,39955508500030,O,2015-01-01,11,2019,8690AZ,2021-10-27T08:25:55,true,1,,33,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90A,NAFRev2,O,2.609571,50.397941,0.95,housenumber,33 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00033,G,33 CHAUSSEE BRUNEHAUT,
403781602,00012,40378160200012,O,1996-02-01,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3E,NAF1993,N,2.606596,50.400855,0.95,housenumber,10 Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125_00010,G,10 RUE DU VIEUX DIEU,
404252611,00011,40425261100011,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,54,,RUE,NATIONALE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
404252629,00013,40425262900013,O,1982-12-31,NN,,,2019-11-14T14:00:50,true,3,,6,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.612354,50.395446,0.78,housenumber,6 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00006,G,6 CHAUSSEE BRUNEHAUT,
408689677,00016,40868967700016,O,1996-07-16,NN,,,2019-11-14T14:00:50,true,1,,39,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4A,NAF1993,N,2.608564,50.397903,0.79,housenumber,39 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00039,G,39 CHAUSSEE BRUNEHAUT,
414813196,00022,41481319600022,O,1998-08-01,,,,2019-11-14T14:00:50,false,3,,21,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,2.610492,50.39673,0.79,housenumber,21 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00021,G,21 CHAUSSEE BRUNEHAUT,
414961367,00037,41496136700037,O,2004-10-01,NN,,4332AA,2019-11-14T14:00:50,false,4,,19,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2014-01-01,F,MODULA DOMO,,,,43.32A,NAFRev2,O,2.610551,50.396713,0.79,housenumber,19 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00019,G,19 CHAUSSEE BRUNEHAUT,
415393859,00038,41539385900038,O,2001-09-10,NN,,,2019-11-14T14:00:50,false,4,,21,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,85.1G,NAFRev1,N,2.610492,50.39673,0.79,housenumber,21 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00021,G,21 CHAUSSEE BRUNEHAUT,
418688354,00012,41868835400012,O,1998-04-24,NN,,,2019-11-14T14:00:50,true,6,,14,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,O,2.611013,50.396301,0.79,housenumber,14 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00014,G,14 CHAUSSEE BRUNEHAUT,
424612927,00030,42461292700030,O,2004-08-03,,,,2019-11-14T14:00:50,false,5,,55,A,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,2.606491,50.399222,0.8,housenumber,55a Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00055_a,G,55A CHAUSSEE BRUNEHAUT,
424657674,00018,42465767400018,O,1999-10-07,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE L'ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.2C,NAF1993,N,2.609024,50.39962,0.95,housenumber,3 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00003,G,3 RUE DE L ALOUETTE,
440777027,00051,44077702700051,O,2014-09-01,,,,2021-02-23T13:22:04,true,1,,3,,RUE,DE L'ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,2.609024,50.39962,0.95,housenumber,3 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00003,G,3 RUE DE L ALOUETTE,
444272629,00015,44427262900015,O,2002-12-01,NN,,2822ZB,2019-11-14T14:00:50,true,5,,20,B,RUE,DE L'ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.11Z,NAFRev2,N,2.610709,50.401405,0.86,housenumber,20bis Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00020_bis,G,20BIS RUE DE L ALOUETTE,
448862151,00025,44886215100025,O,2004-10-01,,,,2019-11-14T14:00:50,false,4,,21,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,86.90E,NAFRev2,N,2.610492,50.39673,0.79,housenumber,21 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00021,G,21 CHAUSSEE BRUNEHAUT,
449347657,00016,44934765700016,O,2003-07-07,NN,,,2019-11-14T14:00:50,false,3,,17,B,RUE,DU VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2003-12-25,F,DETECT'FEU,,,,52.4Z,NAFRev1,N,2.606494,50.400911,0.86,housenumber,17bis Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125_00017_bis,G,17BIS RUE DU VIEUX DIEU,
449590736,00012,44959073600012,O,2003-07-19,NN,,,2019-11-14T14:00:50,false,5,,4,,RUE,DU VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,47.78C,NAFRev2,N,2.606107,50.400369,0.95,housenumber,4 Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125_00004,G,4 RUE DU VIEUX DIEU,
452859598,00016,45285959800016,O,2004-02-16,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.607241,50.401209,0.89,housenumber,14 Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125_00014,G,14 RUE DU VIEUX DIEU,
481028876,00011,48102887600011,O,2005-03-01,00,2019,,2021-10-27T08:17:19,true,2,,14,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.611013,50.396301,0.79,housenumber,14 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00014,G,14 CHAUSSEE BRUNEHAUT,
482286507,00017,48228650700017,O,2005-03-01,,,,2019-11-14T14:00:50,true,3,,20,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,55.20Z,NAFRev2,N,2.609564,50.397212,0.79,housenumber,20 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00020,G,20 CHAUSSEE BRUNEHAUT,
491638391,00012,49163839100012,O,2006-09-09,,,,2019-11-14T14:00:50,true,2,,7,B,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.3A,NAFRev1,N,2.611806,50.39589,0.69,housenumber,7bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00007_bis,G,7BIS CHAUSSEE BRUNEHAUT,
494444201,00011,49444420100011,O,2007-01-16,,,4321AB,2019-11-14T14:00:50,true,4,,22,,RUE,DU VIEUX DIEU,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.21A,NAFRev2,N,2.606059,50.401334,0.95,housenumber,22 Rue du Vieux Dieu 62690 Estrée-Cauchy,62314_0125_00022,G,22 RUE DU VIEUX DIEU,
494573025,00017,49457302500017,O,2007-02-05,,,,2019-11-14T14:00:50,true,2,,34,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.607138,50.398734,0.79,housenumber,34 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00034,G,34 CHAUSSEE BRUNEHAUT,
498804756,00027,49880475600027,O,2007-09-17,,,,2019-11-14T14:00:50,false,3,,49,B,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,86.90E,NAFRev2,N,2.607444,50.398672,0.87,housenumber,49bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00049_bis,G,49BIS CHAUSSEE BRUNEHAUT,
499276194,00010,49927619400010,O,2007-07-01,,,,2019-11-14T14:00:50,true,3,,39,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2009-03-18,F,LE PASSE TEMPS,,,,56.30Z,NAFRev2,N,2.608564,50.397903,0.79,housenumber,39 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00039,G,39 CHAUSSEE BRUNEHAUT,
499989747,00013,49998974700013,O,2007-09-13,,,,2019-11-14T14:00:50,true,2,,,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608963,50.397693,0.95,street,Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040,G,CHAUSSEE BRUNEHAUT,
500593538,00019,50059353800019,O,2007-12-20,,,,2019-11-14T14:00:50,true,3,PLACE DE LA MAIRIE,,,RUE,DE L'EGLISE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2008-06-29,F,LA MAISON DU PAIN,,,,47.24Z,NAFRev2,N,2.610156,50.400904,0.54,street,Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020,G,RUE DE L ALOUETTE,
503099764,00014,50309976400014,O,2008-03-10,,,,2019-11-14T14:00:50,true,2,,1,,,CHEMIN DE LILLE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2009-03-13,F,LE PACHA,,,,96.09Z,NAFRev2,N,2.607968,50.401771,0.94,housenumber,1 Chemin de Lille 62690 Estrée-Cauchy,62314_b008_00001,G,1 CHEMIN DE LILLE,
504456708,00016,50445670800016,O,1993-09-09,,,,2019-11-14T14:00:50,true,1,,20,,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,1993-09-09,A,,,,,94.99Z,NAFRev2,N,2.609564,50.397212,0.79,housenumber,20 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00020,G,20 CHAUSSEE BRUNEHAUT,
519299028,00018,51929902800018,O,2009-10-01,,,,2019-11-14T14:00:50,false,2,,49,B,CHS,BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,86.90E,NAFRev2,N,2.607444,50.398672,0.7,housenumber,49bis Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00049_bis,G,49BIS CHAUSSEE BRUNEHAUT,
521373894,00018,52137389400018,O,2010-03-28,,,,2019-11-14T14:00:50,true,2,,20,,RUE,DE L'ALOUETTE,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.30Z,NAFRev2,N,2.610538,50.401254,0.95,housenumber,20 Rue de l’Alouette 62690 Estrée-Cauchy,62314_0020_00020,G,20 RUE DE L ALOUETTE,
521842971,00017,52184297100017,O,2010-04-15,,,,2019-11-14T14:00:50,true,2,,28,,,CHAUSSEE BRUNEHAUT,62690,ESTREE-CAUCHY,,,62314,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,18.13Z,NAFRev2,N,2.60816,50.398107,0.95,housenumber,28 Chaussée Brunehaut 62690 Estrée-Cauchy,62314_0040_00028,G,28 CHAUSSEE BRUNEHAUT,